﻿"Members – Detailed Contract Expenditures Report – Sinclair-Desgagné, Nathalie – Q1 2024"
Supplier,Description,Date,Total
Association du baseball mineur de La Plaine,Advertising,2023/02/10,500.00
Rébecca Bucci,Advertising,2023/03/31,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,62.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,62.00
"Deux Frisés, Les",Advertising,2023/04/01,650.00
Immeubles Hobeychi,Office Rental,2023/04/01,3000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,80.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,12.00
Innovium,Janitorial Services and Maintenance,2023/04/05,415.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/04/06,34.99
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/07,46.89
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/07,178.95
Rona,"Office Supplies, Stationery and Accessories",2023/04/08,7.09
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/04/11,20.48
"LOU-TEC ",Equipment Rental,2023/04/11,21.00
École de l'Odysee,Advertising,2023/04/14,300.00
"Pageau, Michel",Janitorial Services and Maintenance,2023/04/14,180.00
Mélissa Duhaime,Translation Services,2023/04/17,48.00
Sophie Deschênes,Photography and Video Services,2023/04/18,350.00
Paroisse St-Louis-de-France,Advertising,2023/04/19,500.00
Yassin Ben Salem - Pharmaprix,"Office Supplies, Stationery and Accessories",2023/04/19,18.79
La maison des fleurs,Gifts given as a matter of protocol,2023/04/20,139.00
La maison des fleurs,"Postage, Parcel Post and Courier Services",2023/04/20,10.00
Médialo Inc.,Advertising,2023/04/20,382.50
Médialo Inc.,Advertising,2023/04/20,545.00
Bureau en gros,External Printing Costs,2023/04/23,46.97
Club de Gymnastique Viagym Inc.,Advertising,2023/04/23,500.00
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/25,100.00
Maman va à l'école,Advertising,2023/04/28,500.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,440.51
Immeubles Hobeychi,Office Rental,2023/05/01,3000.00
Immeubles Hobeychi,Office Rental,2023/05/01,150.00
"NAPPERON DU TÉLÉTHON, LE",Advertising,2023/05/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,80.00
"COBRAS DE TERREBONE INC., LES",Advertising,2023/05/02,500.00
"Éditions Pommamour, Les",Advertising,2023/05/03,300.00
Accent Bleu,Office Decor,2023/05/04,62.99
Accent Bleu,"Postage, Parcel Post and Courier Services",2023/05/04,9.00
Médialo,Advertising,2023/05/04,382.50
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/05,178.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/05,46.89
Éclipse – le groupe vocal,Advertising,2023/05/08,500.00
Hydro-Québec,Public Utilities,2023/05/08,382.78
Hydro-Québec,Public Utilities,2023/05/08,260.96
Postes Canada,Postage and Parcel Post,2023/05/08,240.36
Centre d'Action bénévoles Les Moulins,Advertising,2023/05/11,500.00
Médialo Inc.,Advertising,2023/05/11,382.50
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/12,9.98
Médialo Inc.,Advertising,2023/05/18,545.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/19,59.97
SEMAINIER PAROISSIAL,Advertising,2023/05/22,130.00
3733 Jarry Est,"Office Supplies, Stationery and Accessories",2023/05/27,24.50
Fondation du Cégep régional de Lanaudière,Advertising,2023/05/27,300.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/29,109.98
Stokes,"Office Supplies, Stationery and Accessories",2023/05/29,29.96
Canada Post – Postes Canada,Courier Services,2023/05/31,21.20
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/31,220.82
Cuisine et vous,"Office Supplies, Stationery and Accessories",2023/05/31,58.96
Meta,Advertising,2023/05/31,13.50
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/01,104.92
Dem Holdings inc,"Office Supplies, Stationery and Accessories",2023/06/01,139.68
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/01,11.75
Immeubles Hobeychi,Office Rental,2023/06/01,3000.00
Immeubles Hobeychi,Office Rental,2023/06/01,150.00
Médialo Inc.,Advertising,2023/06/01,545.00
Nettoyage Idéal inc,Janitorial Services and Maintenance,2023/06/02,480.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/08,70.87
Radhanatha Gagnon,Advertising,2023/06/08,300.00
Centre de F.A.M. des Moulins,Advertising,2023/06/12,350.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/13,109.71
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/13,1.50
"Emballages 1,2,3, Les","Office Supplies, Stationery and Accessories",2023/06/13,135.00
Postes Canada,Courier Services,2023/06/14,9.99
Dollarama,Office Decor,2023/06/15,44.09
Médialo Inc.,Advertising,2023/06/15,545.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/16,12.25
IGA,Spring Water,2023/06/16,20.76
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/20,25.94
Dollar ou deux,"Office Supplies, Stationery and Accessories",2023/06/22,16.35
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/22,49.25
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/23,25.19
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/06/23,31.78
Immeubles Hobeychi,Office Rental,2023/07/01,3150.00
