﻿"Members – Detailed Travel Expenditures Report – Cannings, Richard – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261374,2023/09/30,2023/10/07,,,,,,,922.1200,0.0000,0.0000,0,1.0000,0,922.12
T0261374,2023/09/30,2023/10/07,"Cannings, Richard",Member,To support a parliamentary association,2023/09/30,Ottawa,Toronto,,,,,,,
T0261374,2023/09/30,2023/10/07,"Cannings, Richard",Member,To support a parliamentary association,2023/10/07,Toronto,Ottawa,,,,,,,
T0261379,2023/10/08,2023/10/08,,,,,,,1664.1800,0.0000,0.0000,0.5000,0,0,1664.18
T0261379,2023/10/08,2023/10/08,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/10/08,Ottawa,Penticton,,,,,,,
T0261384,2023/10/11,2023/10/12,,,,,,,2912.6700,0.0000,0.0000,0,1.0000,0,2912.67
T0261384,2023/10/11,2023/10/12,"Cannings, Richard",Member,To support a parliamentary committee,2023/10/11,Penticton,Montreal,,,,,,,
T0261384,2023/10/11,2023/10/12,"Cannings, Richard",Member,To support a parliamentary committee,2023/10/12,Montreal,St. John's,,,,,,,
T0261386,2023/10/13,2023/10/15,,,,,,,1923.5900,564.5200,226.3400,0,1.0000,0,2714.45
T0261386,2023/10/13,2023/10/15,"Cannings, Richard",Member,To attend a national caucus meeting,2023/10/13,St. John's,Hamilton,,,,,,,
T0261386,2023/10/13,2023/10/15,"Cannings, Richard",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0262201,2023/10/18,2023/10/23,,,,,,,3333.7000,0.0000,0.0000,1.0000,0,0,3333.70
T0262201,2023/10/18,2023/10/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/18,Penticton,Ottawa,,,,,,,
T0262201,2023/10/18,2023/10/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/23,Ottawa,Penticton,,,,,,,
T0263007,2023/10/27,2023/10/29,,,,,,,3224.1900,0.0000,0.0000,1.0000,0,0,3224.19
T0263007,2023/10/27,2023/10/29,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Penticton,,,,,,,
T0263007,2023/10/27,2023/10/29,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/10/29,Penticton,Ottawa,,,,,,,
200725523,2023/11/01,2023/11/30,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200725523,2023/11/01,2023/11/30,"Cannings, Richard",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265244,2023/11/30,2023/12/03,,,,,,,3688.7000,224.1800,0.0000,1.0000,0,0,3912.88
T0265244,2023/11/30,2023/12/03,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Penticton,,,,,,,
T0265244,2023/11/30,2023/12/03,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/12/03,Penticton,Ottawa,,,,,,,
200733949,2023/12/01,2023/12/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200733949,2023/12/01,2023/12/31,"Cannings, Richard",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265789,2023/12/03,2023/12/08,,,,,,,1037.1000,1046.2200,679.0200,1.0000,0,0,2762.34
T0265789,2023/12/03,2023/12/08,"Sukumar, Charanya",Employee,To travel to/from constituency and Ottawa,2023/12/03,Penticton,Ottawa,,,,,,,
T0265789,2023/12/03,2023/12/08,"Sukumar, Charanya",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Penticton,,,,,,,
T0265726,2023/12/08,2023/12/10,,,,,,,3288.7100,204.0300,0.0000,1.0000,0,0,3492.74
T0265726,2023/12/08,2023/12/10,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Penticton,,,,,,,
T0265726,2023/12/08,2023/12/10,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/12/10,Penticton,Ottawa,,,,,,,
T0266688,2023/12/18,2023/12/18,,,,,,,314.0400,0.0000,121.8700,0.0000,0,0,435.91
T0266688,2023/12/18,2023/12/18,"Cannings, Richard",Member,To attend meetings about constituency issues,2023/12/18,Penticton,Castlegar,,,,,,,
T0266688,2023/12/18,2023/12/18,"Cannings, Richard",Member,To attend meetings about constituency issues,2023/12/18,Castlegar,Penticton,,,,,,,
200743895,2024/01/01,2024/01/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200743895,2024/01/01,2024/01/31,"Cannings, Richard",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
