﻿"Members – Detailed Contract Expenditures Report – Lobb, Ben – Q2 2024"
Supplier,Description,Date,Total
Bruce County Playhouse,Advertising,2023/02/23,150.00
RPM Promotions,"Postage, Parcel Post and Courier Services",2023/05/05,383.40
RPM Promotions,Gifts given as a matter of protocol,2023/05/05,2637.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/05/26,14.28
Sobeys,Spring Water,2023/05/30,11.96
Amy Irwin / Grey-Bruce Boomers,Advertising,2023/06/01,638.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,193.29
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/02,14.28
"Marketplace Magazine, The",Advertising,2023/06/02,182.50
Eastlink,Constituency Office Cable,2023/06/03,77.67
Eastlink,Constituency Office Internet,2023/06/03,219.95
"Elite Domestic Services ",Janitorial Services and Maintenance,2023/06/06,20.00
" ARTECH SIGNS AND GRAPHIC LTD",Signage,2023/06/07,320.00
FARMERS FORUM,Advertising,2023/06/07,129.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/09,14.28
"Eastlink ",Constituency Office Cable,2023/06/10,84.65
"Eastlink ",Constituency Office Internet,2023/06/10,219.95
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/14,15.23
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/14,63.84
Saugeen Times,Advertising,2023/06/14,280.00
Canada post,"Postage, Parcel Post and Courier Services",2023/06/16,16.93
Erth Power Corporation,Public Utilities,2023/06/19,113.54
HYDRO ONE NETWORKS INC.,Public Utilities,2023/06/20,128.45
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/22,7.50
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/23,17.89
MicroAge Basics,"Office Supplies, Stationery and Accessories",2023/06/23,15.28
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/23,651.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/23,299.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/27,15.76
"KINCARDINE INDEPENDENT, THE",Advertising,2023/06/28,129.00
Midwestern Newspapers Corp.,Advertising,2023/06/29,772.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/30,16.86
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,89.89
North Huron Publishing Company Inc.,Advertising,2023/06/30,187.24
Postmedia Network Inc.,Advertising,2023/06/30,885.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,567.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,3.46
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,392.29
testerdigital,Web Site Hosting/Domain Name,2023/07/01,360.00
"Eastlink ",Constituency Office Internet,2023/07/03,297.62
MicroAge Basics,"Office Supplies, Stationery and Accessories",2023/07/04,17.88
FARMERS FORUM,Advertising,2023/07/05,129.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/07/07,16.21
"Dollarama ","Office Supplies, Stationery and Accessories",2023/07/10,6.67
"Eastlink ",Constituency Office Internet,2023/07/10,304.60
Zehrs,"Office Supplies, Stationery and Accessories",2023/07/10,111.97
"Kincardine Record, The",Advertising,2023/07/11,300.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/13,27.82
Kincardine Minor Baseball,Advertising,2023/07/13,500.00
Elite Domestic Services,Janitorial Services and Maintenance,2023/07/17,20.00
Erth Power Corporation,Public Utilities,2023/07/18,124.04
HYDRO ONE NETWORKS INC.,Public Utilities,2023/07/20,120.67
Wingham Ironmen Junior C Hockey Club,Advertising,2023/07/20,100.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/07/21,16.28
Clinton Minor Baseball Association,Advertising,2023/07/24,500.00
Grand & Toy,Cleaning Products,2023/07/31,66.28
Grand & Toy,Bulk Paper Purchases,2023/07/31,58.32
12785021 Canada Inc,Office Rental,2023/08/01,2000.00
LEMBKE PROPERTIES CORPORATION,Office Rental,2023/08/01,999.60
LEMBKE PROPERTIES CORPORATION,Office Rental Related Fees,2023/08/01,610.05
North Huron Publishing Company Inc.,Advertising,2023/08/01,291.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,209.54
"Eastlink ",Constituency Office Internet,2023/08/03,219.95
"Eastlink ",Constituency Office Cable,2023/08/03,77.67
"Canada Post ","Postage, Parcel Post and Courier Services",2023/08/04,18.79
"Sobeys ",Spring Water,2023/08/07,11.96
MicroAge Basics,"Office Supplies, Stationery and Accessories",2023/08/08,15.51
"Eastlink ",Constituency Office Cable,2023/08/10,84.65
"Eastlink ",Constituency Office Internet,2023/08/10,219.95
"Canada Post ","Postage, Parcel Post and Courier Services",2023/08/11,14.46
Goderich Electric Ltd.,Repair of Office Equipment,2023/08/12,1766.00
"Elite Domestic Services ",Janitorial Services and Maintenance,2023/08/14,20.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/15,30.77
FARMERS FORUM,Advertising,2023/08/16,129.00
Erth Power Corporation,Public Utilities,2023/08/17,138.18
"Canada Post ","Postage, Parcel Post and Courier Services",2023/08/18,36.62
HYDRO ONE NETWORKS INC.,Public Utilities,2023/08/18,132.74
Postes Canada,Courier Services,2023/08/23,14.51
Postes Canada,Courier Services,2023/08/23,40.52
"Canada Post ","Postage, Parcel Post and Courier Services",2023/08/25,17.70
North Huron Publishing Company Inc.,Advertising,2023/08/30,180.84
12785021 Canada Inc,Office Rental,2023/09/01,2000.00
LEMBKE PROPERTIES CORPORATION,Office Rental Related Fees,2023/09/01,610.05
LEMBKE PROPERTIES CORPORATION,Office Rental,2023/09/01,1029.00
Midwestern Newspapers Corp.,Advertising,2023/09/01,490.00
Eastlink,Constituency Office Internet,2023/09/03,219.95
Eastlink,Constituency Office Cable,2023/09/03,77.67
CLINTON AND DISTRICT KINSMEN CLUB,Advertising,2023/09/08,400.00
Eastlink,Constituency Office Internet,2023/09/10,219.95
Eastlink,Constituency Office Cable,2023/09/10,84.65
FARMERS FORUM,Advertising,2023/09/13,129.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/14,26.95
Erth Power Corporation,Public Utilities,2023/09/18,120.63
HYDRO ONE NETWORKS INC.,Public Utilities,2023/09/20,115.95
12785021 Canada Inc,Office Rental,2023/10/01,2000.00
LEMBKE PROPERTIES CORPORATION,Office Rental,2023/10/01,1029.00
LEMBKE PROPERTIES CORPORATION,Office Rental Related Fees,2023/10/01,610.05
