﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Xavier,Barsalou-Duval,Pierre-Boucher—Les Patriotes—Verchères,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Mario,Beaulieu,La Pointe-de-l'Île,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Rachel,Bendayan,Outremont,Québec,Libéral,2021-09-20 00:00:00,
,Stéphane,Bergeron,Montarville,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Luc,Berthold,Mégantic—L'Érable,Québec,Conservateur,2021-09-20 00:00:00,
,Sylvie,Bérubé,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Marie-Claude,Bibeau,Compton—Stanstead,Québec,Libéral,2021-09-20 00:00:00,
,Yves-François,Blanchet,Beloeil—Chambly,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Maxime,Blanchette-Joncas,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2021-09-20 00:00:00,
,Élisabeth,Brière,Sherbrooke,Québec,Libéral,2021-09-20 00:00:00,
,Alexis,Brunelle-Duceppe,Lac-Saint-Jean,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Louise,Chabot,Thérèse-De Blainville,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2021-09-20 00:00:00,
,Martin,Champoux,Drummond,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Sophie,Chatel,Pontiac,Québec,Libéral,2021-09-20 00:00:00,
,Claude,DeBellefeuille,Salaberry—Suroît,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2021-09-20 00:00:00,
,Caroline,Desbiens,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Luc,Desilets,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Anju,Dhillon,Dorval—Lachine—LaSalle,Québec,Libéral,2021-09-20 00:00:00,
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2021-09-20 00:00:00,
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2021-09-20 00:00:00,
,Rhéal Éloi,Fortin,Rivière-du-Nord,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Anna,Gainey,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2023-06-19 00:00:00,
,Jean-Denis,Garon,Mirabel,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Marie-Hélène,Gaudreau,Laurentides—Labelle,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2021-09-20 00:00:00,
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Joël,Godin,Portneuf—Jacques-Cartier,Québec,Conservateur,2021-09-20 00:00:00,
,Jacques,Gourde,Lévis—Lotbinière,Québec,Conservateur,2021-09-20 00:00:00,
L’hon.,Steven,Guilbeault,Laurier—Sainte-Marie,Québec,Libéral,2021-09-20 00:00:00,
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2021-09-20 00:00:00,
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2021-09-20 00:00:00,
,Annie,Koutrakis,Vimy,Québec,Libéral,2021-09-20 00:00:00,
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2021-09-20 00:00:00,
,Andréanne,Larouche,Shefford,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Patricia,Lattanzio,Saint-Léonard—Saint-Michel,Québec,Libéral,2021-09-20 00:00:00,
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2021-09-20 00:00:00,
,Richard,Lehoux,Beauce,Québec,Conservateur,2021-09-20 00:00:00,
,Sébastien,Lemire,Abitibi—Témiscamingue,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Steven,MacKinnon,Gatineau,Québec,Libéral,2021-09-20 00:00:00,
,Richard,Martel,Chicoutimi—Le Fjord,Québec,Conservateur,2021-09-20 00:00:00,
L’hon.,Soraya,Martinez Ferrada,Hochelaga,Québec,Libéral,2021-09-20 00:00:00,
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2021-09-20 00:00:00,
,Kristina,Michaud,Avignon—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2021-09-20 00:00:00,
,Christine,Normandin,Saint-Jean,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Pierre,Paul-Hus,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2021-09-20 00:00:00,
,Monique,Pauzé,Repentigny,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Yves,Perron,Berthier—Maskinongé,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Alain,Rayes,Richmond—Arthabaska,Québec,Indépendant,2021-09-20 00:00:00,
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2021-09-20 00:00:00,
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2021-09-20 00:00:00,
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2021-09-20 00:00:00,
,Simon-Pierre,Savard-Tremblay,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2021-09-20 00:00:00,
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2021-09-20 00:00:00,
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2021-09-20 00:00:00,
,Mario,Simard,Jonquière,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Nathalie,Sinclair-Desgagné,Terrebonne,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Gabriel,Ste-Marie,Joliette,Québec,Bloc Québécois,2021-09-20 00:00:00,
L’hon.,Pascale,St-Onge,Brome—Missisquoi,Québec,Libéral,2021-09-20 00:00:00,
,Luc,Thériault,Montcalm,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Alain,Therrien,La Prairie,Québec,Bloc Québécois,2021-09-20 00:00:00,
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2021-09-20 00:00:00,
,Denis,Trudel,Longueuil—Saint-Hubert,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Dominique,Vien,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2021-09-20 00:00:00,
,Julie,Vignola,Beauport—Limoilou,Québec,Bloc Québécois,2021-09-20 00:00:00,
,René,Villemure,Trois-Rivières,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Sameer,Zuberi,Pierrefonds—Dollard,Québec,Libéral,2021-09-20 00:00:00,
