﻿"Members – Detailed Contract Expenditures Report – Sarai, Randeep – Q4 2024"
Supplier,Description,Date,Total
Solarispro Holdings Partnership,Office Rental,2023/03/31,2837.66
Miracle Media Group Inc,Advertising,2023/04/21,75.00
Black Press Group Ltd.,Advertising,2023/04/30,332.60
Black Press Group Ltd.,Advertising,2023/06/30,525.39
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,220.75
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/11/24,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,443.79
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,168.41
London Drugs,Spring Water,2023/12/07,13.98
7 Subhgyan Inc.,Janitorial Services and Maintenance,2023/12/15,800.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/20,5.62
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/21,46.96
Choice Communication (Canada) Ltd.,Advertising,2023/12/24,48.60
TD Bank,Banking Fees and Cheque Orders,2023/12/29,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,301.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,14.15
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,500.29
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
BC HYDRO,Public Utilities,2024/01/08,774.62
Choice Communication (Canada) Ltd.,Advertising,2024/01/12,299.48
7 Subhgyan Inc.,Janitorial Services and Maintenance,2024/01/15,1036.99
London Drugs,"Office Supplies, Stationery and Accessories",2024/01/18,61.34
TELUS Communications Inc.,Constituency Office Internet,2024/01/20,606.62
TD Bank,Banking Fees and Cheque Orders,2024/01/29,5.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,353.00
Grand & Toy,Bulk Paper Purchases,2024/01/31,83.37
London Drugs,"Office Supplies, Stationery and Accessories",2024/02/01,20.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,464.04
Solarispro Holdings Partnership,Office Rental Related Fees,2024/02/01,1531.22
Solarispro Holdings Partnership,Office Rental,2024/02/01,3744.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
London Drugs,"Office Supplies, Stationery and Accessories",2024/02/05,15.72
London Drugs,Spring Water,2024/02/08,6.99
7 Subhgyan Inc.,Janitorial Services and Maintenance,2024/02/15,1115.00
London Drugs,"Office Supplies, Stationery and Accessories",2024/02/20,23.26
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
TD Bank,Banking Fees and Cheque Orders,2024/02/29,5.00
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,136.36
House of Commons / Chambre des communes,Internal Printing Costs,2024/03/01,9904.46
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,417.33
Solarispro Holdings Partnership,Office Rental,2024/03/01,3744.00
Solarispro Holdings Partnership,Office Rental Related Fees,2024/03/01,1531.22
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.30
BC HYDRO,Public Utilities,2024/03/07,784.01
Miracle Media Group Inc,Advertising,2024/03/08,116.67
7 Subhgyan Inc.,Janitorial Services and Maintenance,2024/03/15,1174.00
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/18,32.08
Postes Canada,Postage and Parcel Post,2024/03/18,5.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,281.42
Surrey Public Library,Public Meeting Room Rentals,2024/03/26,97.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,12.16
TD Bank,Banking Fees and Cheque Orders,2024/03/28,5.00
"TIMES OF CANADA, THE",Advertising,2024/03/30,500.00
