﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jake,Stewart,Miramichi—Grand Lake,New Brunswick,Conservative,2021-09-20 12:00:00 a.m.,


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 a.m.,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Public Accounts,2023-09-20 3:46:36 p.m.,
44,1,Member,Library of Parliament,2022-10-18 10:03:56 a.m.,
44,1,Member,Finance,2021-12-02 2:08:00 p.m.,2022-10-18 10:03:56 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Miramichi—Grand Lake,New Brunswick,Conservative Party of Canada,Elected


