﻿"Members – Detailed Contract Expenditures Report – Kurek, Damien – Q1 2024"
Supplier,Description,Date,Total
The Consort Enterprise,Advertising,2023/03/29,75.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,191.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,224.39
Roger E Johnson Enterprises,Office Rental,2023/04/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental,2023/04/01,976.50
CAMROSE BOOSTER LTD.,Advertising,2023/04/04,524.94
Your Southwest Media Group,Advertising,2023/04/04,230.00
CAPITAL PRINTERS LTD.,Advertising,2023/04/05,450.00
"CONSORT ENTERPRISE, THE",Advertising,2023/04/05,123.75
"DRUMHELLER MAIL, THE",Advertising,2023/04/05,218.40
"Provost News, The",Advertising,2023/04/05,116.25
"Provost News, The",Advertising,2023/04/05,104.63
TOFIELD MERCURY,Advertising,2023/04/05,393.00
TOFIELD MERCURY,Advertising,2023/04/05,182.80
CITY OF CAMROSE,Public Utilities,2023/04/06,67.35
Wainwright-Star News Inc.,Advertising,2023/04/07,240.00
"Blaser Printing Ltd. ",Public Meeting Room Rentals,2023/04/12,50.00
TOFIELD MERCURY,Advertising,2023/04/12,150.00
EPCOR,Public Utilities,2023/04/14,188.08
NETAGO,Constituency Office Internet,2023/04/14,75.00
A-1 SEPTIC & WASTE,Janitorial Services and Maintenance,2023/04/17,25.00
EASTLINK,Constituency Office Internet,2023/04/17,154.95
Direct Energy Regulated Services,Public Utilities,2023/04/19,248.70
EASTLINK,Constituency Office Cable,2023/04/24,99.95
East Central Ab. (ECA) Review - Coronation Review Limited,Advertising,2023/04/27,123.90
META,Advertising,2023/04/28,137.75
Stingray Radio Inc.,Advertising,2023/04/30,200.00
"Town of Wainwright ",Public Meeting Room Rentals,2023/04/30,75.37
House of Commons / Chambre des communes,Other Services,2023/05/01,236.55
Roger E Johnson Enterprises,Office Rental,2023/05/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental,2023/05/01,976.50
"Domino's Pizza ","Postage, Parcel Post and Courier Services",2023/05/02,4.99
AM Commercial Facility Services Ltd.,Janitorial Services and Maintenance,2023/05/08,200.00
Postes Canada,Postage and Parcel Post,2023/05/08,659.50
"Reneee GOuld Artworks ",Gifts given as a matter of protocol,2023/05/10,80.00
TOFIELD MERCURY,Advertising,2023/05/10,299.50
TOFIELD MERCURY,Advertising,2023/05/10,173.69
EPCOR,Public Utilities,2023/05/12,186.63
BLACK MOUNTAIN ROASTERS,"Postage, Parcel Post and Courier Services",2023/05/13,40.00
A-1 Septic & Waste,Janitorial Services and Maintenance,2023/05/15,25.00
CAMROSE BOOSTER LTD.,Advertising,2023/05/16,110.25
EASTLINK,Constituency Office Internet,2023/05/17,154.95
Nutec Electro Tel,Changes to Voice Communication Services and Equipment,2023/05/17,270.00
TOFIELD MERCURY,Advertising,2023/05/17,485.00
Direct Energy Regulated Services,Public Utilities,2023/05/18,120.60
"NETAGO ",Constituency Office Internet,2023/05/18,75.00
EASTLINK,Constituency Office Cable,2023/05/24,99.95
MCP GROUP,External Printing Costs,2023/05/25,828.60
AM Commercial Facility Services Ltd.,Janitorial Services and Maintenance,2023/05/28,200.00
META,Advertising,2023/05/28,50.00
"STAPLES CANADA ","Office Supplies, Stationery and Accessories",2023/05/28,21.18
Black Press Group Ltd.,Advertising,2023/05/31,368.55
Canada Post – Postes Canada,Courier Services,2023/05/31,18.27
Canada Post – Postes Canada,Courier Services,2023/05/31,19.54
"Community Press, The",Advertising,2023/05/31,323.00
"CONSORT ENTERPRISE, THE",Advertising,2023/05/31,114.25
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,37.29
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,216.88
Grand & Toy,"Freight, Express and Cartage",2023/05/31,9.43
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,53.43
"Provost News, The",Advertising,2023/05/31,166.25
"WEEKLY FLOWERS ","Office Supplies, Stationery and Accessories",2023/05/31,22.50
ABC Fire Safety,"Safety Supplies (fire extinguishers, first aid kits)",2023/06/01,157.10
East Central Ab. (ECA) Review - Coronation Review Limited,Advertising,2023/06/01,109.80
Roger E Johnson Enterprises,Office Rental,2023/06/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental,2023/06/01,976.50
WIX.com,Web Site Hosting/Domain Name,2023/06/10,275.41
"A-1 SEPTIC & WASTE ",Janitorial Services and Maintenance,2023/06/12,53.00
Postes Canada,Courier Services,2023/06/14,35.58
Postes Canada,Courier Services,2023/06/14,72.34
TOFIELD MERCURY,Advertising,2023/06/14,393.00
East Central Ab. (ECA) Review - Coronation Review Limited,Advertising,2023/06/15,109.80
Roger E Johnson Enterprises,Office Rental,2023/07/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental,2023/07/01,976.50
