﻿"Members – Detailed Contract Expenditures Report – Vidal, Gary – Q3 2024"
Supplier,Description,Date,Total
Coastal Reign Custom Printing,"Postage, Parcel Post and Courier Services",2023/08/02,20.96
Coastal Reign Custom Printing,Signage,2023/08/02,178.30
Tribal Roots Inc.,"Postage, Parcel Post and Courier Services",2023/08/28,4.44
Tribal Roots Inc.,Gifts given as a matter of protocol,2023/08/28,120.00
Mailchimp,Image/Video Communications Services,2023/09/03,40.26
Zoom Video Communications Inc.,Image/Video Communications Services,2023/09/03,22.78
Northern Lights Hockey Dev. Inc.,Advertising,2023/09/11,1000.00
PERFECT PEN & STATIONERY,Professional Communication Services,2023/09/23,25.00
PERFECT PEN & STATIONERY,Promotional Items,2023/09/23,695.00
PERFECT PEN & STATIONERY,"Postage, Parcel Post and Courier Services",2023/09/23,89.95
Meta,Advertising,2023/09/26,101.37
Meta,Advertising,2023/09/26,10.38
Meadow Lake Publishing Ltd.,Advertising,2023/09/28,497.00
Sasktel,Constituency Office Internet,2023/09/28,156.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,30.60
Grand & Toy,Cleaning Products,2023/09/30,33.53
Meta,Advertising,2023/09/30,150.00
Prince Albert Daily Herald,Advertising,2023/09/30,212.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,11.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,182.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Century Signs Ltd.,Advertising,2023/10/01,250.00
Tamarack Ventures Inc.,Office Rental,2023/10/01,428.57
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/03,29.99
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/03,682.05
Hoffmann Kool Insurance,Constituency Office Insurance,2023/10/03,39.22
MailChimp,Image/Video Communications Services,2023/10/03,38.63
Meta,Advertising,2023/10/03,89.62
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/03,21.49
Prince Albert Daily Herald,Advertising,2023/10/07,250.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/14,52.49
Prince Albert Daily Herald,Advertising,2023/10/14,200.00
Ad Graphics Ltd.,Advertising,2023/10/18,658.00
Ad Graphics Ltd.,Advertising,2023/10/18,387.00
Meadow Lake Publishing Ltd.,Advertising,2023/10/27,737.00
Sasktel,Constituency Office Internet,2023/10/28,156.35
iTunes Store,Other Training and Conferences,2023/10/29,22.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,213.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,14.00
Four Sum Properties,Office Rental,2023/11/01,1100.00
Tamarack Ventures Inc.,Office Rental,2023/11/01,428.57
Hoffmann Kool Insurance,Constituency Office Insurance,2023/11/03,683.00
Mailchimp,Image/Video Communications Services,2023/11/03,39.14
Zoom Video Communications Inc.,Image/Video Communications Services,2023/11/03,22.78
Prince Albert Daily Herald,Advertising,2023/11/10,150.00
Francis & Company,Legal Services for Office Leases,2023/11/14,318.00
Ad Graphics Ltd.,Advertising,2023/11/15,387.00
" HP Instant Ink","Office Supplies, Stationery and Accessories",2023/11/16,5.82
Prince Albert Daily Herald,Advertising,2023/11/18,200.00
Sasktel,Constituency Office Internet,2023/11/28,156.35
ARCTIC RADIO (1982) LIMITED,Advertising,2023/11/30,250.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Meadow Lake Publishing Ltd.,Advertising,2023/11/30,497.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,213.20
Century Signs Ltd.,Advertising,2023/12/01,250.00
Four Sum Properties,Office Rental,2023/12/01,1250.00
Hoffmann Kool Insurance,Constituency Office Insurance,2023/12/01,723.98
Tamarack Ventures Inc.,Office Rental,2023/12/01,428.57
mailchimp,Advertising,2023/12/03,38.32
Zoom Video Communications Inc.,Image/Video Communications Services,2023/12/03,22.78
Ad Graphics Ltd.,Advertising,2023/12/06,387.00
Prince Albert Daily Herald,Advertising,2023/12/09,200.00
Four Sum Properties,Office Rental,2024/01/01,1250.00
Tamarack Ventures Inc.,Office Rental,2024/01/01,428.57
