﻿"Members – Detailed Contract Expenditures Report – Deltell, Gérard – Q4 2024"
Supplier,Description,Date,Total
"Chevaliers de Colomb Val-Bélair, Conseil 9840",Advertising,2023/06/22,300.00
SportMédia Marketing,Advertising,2023/09/14,4770.00
Université Laval  (Équipe de structure),Advertising,2023/10/04,250.00
Fondation Le Petit Blanchon,Advertising,2023/10/30,250.00
X PREMIUM,Professional Communication Services,2023/11/07,154.99
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/11/14,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/11/15,396.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/11/15,89.98
Marjorie Potvin - Équipe football cadets de l'école Roger-Comtois,Advertising,2023/11/25,400.00
Club des Aînés La Belle Époque,Advertising,2023/12/16,100.00
Club Rotary Québec-Val-Bélair,Advertising,2023/12/19,200.00
"Amélie & Frédérick, Service d'entraide",Advertising,2023/12/22,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,83.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,424.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,120.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,18.00
Garda World Systèmes de sécurité,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,263.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,34.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,120.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,35.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,120.52
Tournoi provincial M18 Mustangs Ancienne-Lorette,Advertising,2024/01/05,175.00
Centre Saint-Louis,Advertising,2024/01/12,100.00
Vidéotron,Constituency Office Cable,2024/01/12,231.64
Tournoi International de Basketball de la Vieille Capitale,Advertising,2024/01/14,100.00
Troupe de théâtre Les Grands Enfants,Advertising,2024/01/15,250.00
Les Promotions Michel Marquis,Advertising,2024/01/17,195.00
Ville de L'Ancienne-Lorette,Advertising,2024/01/17,750.00
Entretien ménager Propre au max,Janitorial Services and Maintenance,2024/01/21,300.00
Saint-Jean-Eudes,Advertising,2024/01/22,100.00
Apprenti-Loisirs,Advertising,2024/01/26,250.00
Sports Loisirs L'Ormière,Advertising,2024/01/27,100.00
Fondation Partage chrétien,Advertising,2024/01/30,500.00
Afiniti Immobilier Inc.,Office Rental,2024/02/01,3889.33
Bureau en gros,Voice Communication Equipment,2024/02/01,30.19
Club de camping La Randonnée Inc,Advertising,2024/02/01,150.00
Costco Wholesale,Office Decor,2024/02/01,9.99
Drapeaux et Bannières L'Étendard,Office Decor,2024/02/01,111.98
