﻿"Members – Detailed Contract Expenditures Report – Barlow, John – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-7.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-97.90
High River Home Hardware,"Office Supplies, Stationery and Accessories",2023/08/29,17.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,249.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,269.88
Great West Newspapers Limited Partnership,Advertising,2023/09/29,425.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,1167.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,1167.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,69.90
Grand & Toy,Cleaning Products,2023/09/30,70.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,23.71
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,197.79
Telus,Constituency Office Internet,2023/10/01,50.00
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,48.00
Claresholm Local Press,Advertising,2023/10/11,220.00
"MACLEOD GAZETTE, THE",Advertising,2023/10/11,244.65
Claresholm Local Press,Advertising,2023/10/18,183.00
Epcor,Banking Fees and Cheque Orders,2023/10/19,2.39
Epcor,Public Utilities,2023/10/19,303.28
Direct Energy,Public Utilities,2023/10/23,78.39
"MACLEOD GAZETTE, THE",Advertising,2023/10/25,328.70
MailChimp,Professional Communication Services,2023/10/27,111.33
Staples,"Office Supplies, Stationery and Accessories",2023/10/27,20.99
Amazon,"Office Supplies, Stationery and Accessories",2023/10/30,70.99
Amazon,"Office Supplies, Stationery and Accessories",2023/10/30,32.99
Amazon,"Postage, Parcel Post and Courier Services",2023/10/30,17.97
Amazon,"Office Supplies, Stationery and Accessories",2023/10/30,45.99
Amazon,Photographic Equipment,2023/10/30,145.00
Camrose Glass & Overhead Doors,Signage,2023/10/30,50.00
PASS HERALD (THE),Advertising,2023/10/31,600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,97.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,10.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,207.79
"ROSS, JAMES AND JOYCE MAE",Office Rental,2023/11/01,2500.00
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,48.00
Telus,Constituency Office Cable,2023/11/01,69.00
Telus,Constituency Office Internet,2023/11/01,50.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,111.13
SHOOTIN THE BREEZE,Advertising,2023/11/03,250.00
Claresholm Local Press,Advertising,2023/11/08,197.06
"MACLEOD GAZETTE, THE",Advertising,2023/11/08,225.17
SHOOTIN THE BREEZE,Advertising,2023/11/08,250.00
Town of High River,Public Utilities,2023/11/08,84.34
Great West Media LP,Advertising,2023/11/10,425.00
Epcor,Banking Fees and Cheque Orders,2023/11/17,2.15
Epcor,Public Utilities,2023/11/17,273.45
Direct Energy,Public Utilities,2023/11/24,131.75
Dollarama,Gifts given as a matter of protocol,2023/11/24,55.00
Great West Media LP,Advertising,2023/11/24,476.00
Okotoks Public Library,Public Meeting Room Rentals,2023/11/25,75.00
MailChimp,Professional Communication Services,2023/11/27,110.27
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,97.90
Dollar Tree,Gifts given as a matter of protocol,2023/12/01,60.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1111.44
"ROSS, JAMES AND JOYCE MAE",Office Rental,2023/12/01,2500.00
Telus,Constituency Office Internet,2023/12/01,50.00
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,48.00
Telus,Constituency Office Cable,2023/12/01,46.45
Epcor,Banking Fees and Cheque Orders,2023/12/18,2.05
Epcor,Public Utilities,2023/12/18,260.17
Direct Energy Regulated Services,Public Utilities,2023/12/21,129.51
"ROSS, JAMES AND JOYCE MAE",Office Rental,2024/01/01,2500.00
