﻿"Members – Detailed Hospitality Expenditures Report – Findlay, Kerry-Lynne – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/22,Surrey,1,To meet constituents,"Gala, reception or ceremony",M0338725,White Rock Rotary,40.00
2023/04/26,Surrey,3,To meet constituents,Hosting a meeting,M0340638,Choices Markets,6.00
2023/05/03,Ottawa,5,To meet constituents,Hosting a meeting,M0341461,Parliamentary Restaurant,198.82
2023/05/03,Ottawa,2,To meet constituents,Hosting a meeting,M0341461,3 Brewers,37.70
2023/05/04,Surrey,4,To meet constituents,Hosting a meeting,M0340638,Save-On-Foods,28.45
2023/05/12,Surrey,4,To meet constituents,Hosting a meeting,M0341259,Shell,5.00
2023/05/24,Surrey,4,To meet constituents,Hosting a meeting,M0342228,Save-On-Foods,39.84
2023/05/26,Surrey,4,To meet constituents,Hosting a meeting,M0342228,Save-On-Foods,90.07
2023/06/05,Ottawa,300,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0343160,Andrew Rochon - Wilderness Chef Outdoors,176.47
2023/06/07,Surrey,4,To meet constituents,Hosting a meeting,M0344224,Save ON Foods,58.74
