﻿"Members – Detailed Contract Expenditures Report – Shields, Martin – Q4 2024"
Supplier,Description,Date,Total
TNC Publishing Group,Advertising,2023/05/12,795.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,658.10
BASSANO PUBLISHERS,Advertising,2023/08/30,11.00
BASSANO PUBLISHERS,Advertising,2023/08/30,112.50
BASSANO PUBLISHERS,Advertising,2023/09/30,112.50
BASSANO PUBLISHERS,Advertising,2023/09/30,11.00
Pro Water Strathmore,Equipment Rental,2023/09/30,30.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,578.09
Siksika Media,Advertising,2023/10/04,151.50
Pro Water Strathmore,Spring Water,2023/10/20,38.00
Coffee Talk,Advertising,2023/10/27,210.00
ALAM Commercial LP,Office Rental,2023/11/01,1443.75
Avenue Living Real Estate OP Trust,Office Rental,2023/11/01,-1443.75
Anchor Media Inc.,Advertising,2023/11/27,42.00
BASSANO PUBLISHERS,Advertising,2023/11/27,112.50
BASSANO PUBLISHERS,Advertising,2023/11/27,11.00
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/11/28,125.00
THOMPSON-PALLISTER BAIT CO. LTD,Promotional Items,2023/11/29,748.75
ALAM Commercial LP,Office Rental,2023/12/01,1443.75
Avenue Living Real Estate OP Trust,Office Rental,2023/12/01,-1443.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,46.75
Strathmore Times,Advertising,2023/12/06,36.00
Great West Media LP,Advertising,2023/12/08,40.00
Postes Canada,Postage and Parcel Post,2023/12/11,255.03
BASSANO PUBLISHERS,Advertising,2023/12/18,56.00
BASSANO PUBLISHERS,Advertising,2023/12/18,11.00
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/12/19,75.00
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2023/12/20,264.60
CAPITAL PRINTERS LTD.,Advertising,2023/12/20,44.00
CAPITAL PRINTERS LTD.,Advertising,2023/12/20,205.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/20,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/20,73.00
Strathmore Times,Advertising,2023/12/20,150.00
mailchimp,Professional Communication Services,2023/12/21,101.04
Meta,Advertising,2023/12/21,749.98
"DRUMHELLER MAIL, THE",Advertising,2023/12/22,33.72
"DRUMHELLER MAIL, THE",Advertising,2023/12/22,33.72
Great West Media LP,Advertising,2023/12/22,276.00
Meta,Advertising,2023/12/22,30.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,125.44
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/30,16.99
Pro Water Strathmore,Equipment Rental,2023/12/30,30.00
"DRUMHELLER MAIL, THE","Printed Matter, Books, Newspapers and Subscriptions",2023/12/31,58.00
"DRUMHELLER MAIL, THE","Printed Matter, Books, Newspapers and Subscriptions",2023/12/31,58.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,750.00
Golden West Broadcasting Ltd.,Advertising,2023/12/31,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,24.53
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/31,119.10
Indeed,Professional Communication Services,2023/12/31,139.95
Lethbridge Herald,Advertising,2023/12/31,167.60
Lethbridge Herald,Advertising,2023/12/31,209.60
Lethbridge Herald,Advertising,2023/12/31,45.00
Lethbridge Herald,Advertising,2023/12/31,45.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,88.57
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,45.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,161.55
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,56.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,174.75
Bell Mobility – Bell Mobilité,Long Distance,2024/01/02,0.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,123.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,81.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,174.75
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2024/01/03,285.20
Strathmore Times,Advertising,2024/01/03,600.00
Strathmore Times,Advertising,2024/01/03,36.00
Postes Canada,Courier Services,2024/01/04,71.84
Great West Media LP,Advertising,2024/01/07,45.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/01/08,65.00
GoDaddy,Web Site Hosting/Domain Name,2024/01/15,50.22
Siksika Media,Advertising,2024/01/16,151.50
Siksika Media,Advertising,2024/01/16,151.50
CAPITAL PRINTERS LTD.,Advertising,2024/01/17,320.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/01/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/20,155.00
Mailchimp,Professional Communication Services,2024/01/21,101.80
Meta,Advertising,2024/01/22,433.09
Meta,Advertising,2024/01/22,10.43
Anchor Media Inc.,Advertising,2024/01/26,84.00
Coffee Talk,Advertising,2024/01/28,280.00
Great West Media LP,Advertising,2024/01/28,405.00
BASSANO PUBLISHERS,Advertising,2024/01/29,105.00
BASSANO PUBLISHERS,Advertising,2024/01/29,112.00
BASSANO PUBLISHERS,Advertising,2024/01/29,101.50
BASSANO PUBLISHERS,Advertising,2024/01/29,108.50
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/30,16.99
Great West Media LP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/30,71.25
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2024/01/30,18.98
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2024/01/31,125.00
CAPITAL PRINTERS LTD.,Advertising,2024/01/31,44.00
Golden West Broadcasting Ltd.,Advertising,2024/01/31,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,55.81
Indeed,Professional Communication Services,2024/01/31,65.23
Lethbridge Herald,Advertising,2024/01/31,45.00
Lethbridge Herald,Advertising,2024/01/31,285.20
Lethbridge Herald,Advertising,2024/01/31,369.20
Lethbridge Herald,Advertising,2024/01/31,45.00
ALAM Commercial LP,Office Rental,2024/02/01,1375.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,45.00
AZTEK SECURITY COMPANY,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,25.00
Capright Investments Inc,Office Rental,2024/02/01,1029.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,16.79
Postes Canada,Courier Services,2024/02/05,77.77
Amazon,Office Furniture and Fixtures,2024/02/07,89.99
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/07,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/02/08,396.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/02/08,82.48
Lethbridge Herald,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/08,26.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/02/08,65.00
Great West Media LP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/09,71.25
Great West Media LP,Advertising,2024/02/12,45.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/13,5.00
Walmart,"Office Supplies, Stationery and Accessories",2024/02/13,7.97
Lethbridge Herald,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/14,48.00
Lethbridge Herald,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/14,48.00
Coffee Talk,Advertising,2024/02/15,210.00
Postes Canada,Courier Services,2024/02/15,75.34
Postes Canada,Courier Services,2024/02/15,19.62
Postes Canada,Courier Services,2024/02/15,19.70
Postes Canada,Courier Services,2024/02/15,21.25
Postes Canada,Courier Services,2024/02/15,30.36
Water Pure & Simple,Spring Water,2024/02/16,16.00
BASSANO PUBLISHERS,Advertising,2024/02/19,120.00
Amazon,Office Furniture and Fixtures,2024/02/20,119.99
Shaw cablesystems G.P./Shaw Direct,"Postage, Parcel Post and Courier Services",2024/02/20,49.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/02/20,73.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/20,155.00
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2024/02/21,324.40
Mailchimp,Professional Communication Services,2024/02/21,101.76
Siksika Media,Advertising,2024/02/21,151.50
Strathmore Times,Advertising,2024/02/21,150.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/22,26.15
Meta,Advertising,2024/02/22,330.91
Meta,Advertising,2024/02/22,12.33
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2024/02/22,37.26
"DRUMHELLER MAIL, THE",Advertising,2024/02/23,29.12
Great West Media LP,Advertising,2024/02/25,298.00
AZTEK SECURITY COMPANY,Office Relocation,2024/02/27,596.01
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2024/02/27,100.00
Canadian Tire,Appliances,2024/02/27,149.99
CAPITAL PRINTERS LTD.,Advertising,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Advertising,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Advertising,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Advertising,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Advertising,2024/02/27,259.00
Coffee Talk,Advertising,2024/02/27,116.67
Phoenix Signs & Graphics,Gifts given as a matter of protocol,2024/02/27,80.00
"DRUMHELLER MAIL, THE",Advertising,2024/02/28,29.12
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/28,133.10
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/29,16.99
Golden West Broadcasting Ltd.,Advertising,2024/02/29,350.00
Grand & Toy,"Freight, Express and Cartage",2024/02/29,12.87
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,242.01
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,268.02
Lethbridge Herald,Advertising,2024/02/29,536.50
Siksika Media,Advertising,2024/02/29,151.50
ALAM Commercial LP,Office Rental,2024/03/01,1375.00
Aztek Security Co.,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,25.00
Aztek Security Co.,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,45.00
Capright Investments Inc,Office Rental,2024/03/01,1029.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,16.79
Taber and District Community Adult Learning,Advertising,2024/03/01,300.00
testerdigital,Web Site Hosting/Domain Name,2024/03/01,432.00
Water Pure & Simple,Spring Water,2024/03/01,8.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/06,74.98
Ikea,Office Furniture and Fixtures,2024/03/06,498.00
Ikea,Office Decor,2024/03/06,481.60
Strathmore Times,Advertising,2024/03/06,36.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/08,139.95
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/03/08,65.00
Great West Media LP,Advertising,2024/03/10,45.00
Lethbridge Herald,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/11,26.00
Parvasi Media Group,Advertising,2024/03/11,600.00
CAPITAL PRINTERS LTD.,Advertising,2024/03/12,381.00
Cactus Communications,Office Relocation,2024/03/13,262.76
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/15,266.20
Water Pure & Simple,Spring Water,2024/03/15,8.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/19,54.85
Postes Canada,Courier Services,2024/03/20,57.01
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/03/20,68.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet and Cable,2024/03/20,160.00
Mailchimp,Professional Communication Services,2024/03/21,102.57
Meta,Advertising,2024/03/21,750.00
Meta,Advertising,2024/03/22,20.70
Anchor Media Inc.,Advertising,2024/03/25,210.00
Anchor Media Inc.,Advertising,2024/03/25,42.00
Anchor Media Inc.,Advertising,2024/03/25,42.00
Anchor Media Inc.,Advertising,2024/03/25,42.00
Anchor Media Inc.,Advertising,2024/03/25,42.00
Anchor Media Inc.,Advertising,2024/03/25,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,113.63
Brooks Bulletin - Nesbitt Publishing Company,Advertising,2024/03/26,100.00
Walmart,"Office Supplies, Stationery and Accessories",2024/03/26,41.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,69.57
iPolitics,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/28,198.00
"Twitter, INC",Professional Communication Services,2024/03/29,105.00
Apple News,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/30,16.99
Pro Water Strathmore,Equipment Rental,2024/03/30,30.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,299.67
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,703.19
Grand & Toy,"Freight, Express and Cartage",2024/03/31,4.29
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,160.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,73.62
Lethbridge Herald,Advertising,2024/03/31,45.00
Lethbridge Herald,Advertising,2024/03/31,45.00
Phoenix Signs & Graphics,Promotional Items,2024/03/31,5550.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,364.50
Golden West Broadcasting Ltd.,Advertising,2024/04/01,350.00
Siksika Media,Advertising,2024/04/04,151.50
