﻿"Members – Detailed Contract Expenditures Report – Fry, Hedy – Q3 2024"
Supplier,Description,Date,Total
CBP Marketing Inc.,Promotional Items,2022/12/01,747.93
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,284.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,27.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,18.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,232.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,91.55
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,48.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Lost Lagoon Photo Inc.,Professional Communication Services,2023/10/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,285.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,6.30
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,4.50
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/03,97.48
Rogers Wireless – Rogers sans-fil,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/06,465.00
Postes Canada,Courier Services,2023/10/23,25.41
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/24,2990.00
Lost Lagoon Photo Inc.,Professional Communication Services,2023/10/31,3000.00
Zip Courier,"Postage, Parcel Post and Courier Services",2023/10/31,87.42
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,48.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/11/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,316.75
SIDDOO PROPERTIES LTD.,Office Rental,2023/11/01,2917.50
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2023/11/01,745.58
Vancouver Poppy Fund,"Office Supplies, Stationery and Accessories",2023/11/22,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,48.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,111.32
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2023/12/01,745.58
SIDDOO PROPERTIES LTD.,Office Rental,2023/12/01,2917.50
Lost Lagoon Photo Inc.,Communications Officer,2023/12/02,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/22,12.82
SIDDOO PROPERTIES LTD.,Office Rental,2024/01/01,2917.50
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2024/01/01,745.58
