﻿"Members – Detailed Contract Expenditures Report – McCauley, Kelly – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,120.95
Delta Square Developments Ltd.,Office Rental,2023/04/01,2962.50
amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/04,34.29
CANADA JEWISH PIPELINE,Advertising,2023/04/05,450.00
Edmonton Rosenthal Community League,Advertising,2023/04/05,165.00
Michaels,"Office Supplies, Stationery and Accessories",2023/04/06,19.47
The Art of Cake,Promotional Items,2023/04/10,750.00
Blossom Flower,Gifts given as a matter of protocol,2023/04/12,103.48
espritdecorps,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/12,53.05
"Jewish Federation of Edmonton, The",Advertising,2023/04/25,500.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/25,31.36
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/04/28,221.00
Grand & Toy,Cleaning Products,2023/04/30,62.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,117.60
Delta Square Developments Ltd.,Office Rental,2023/05/01,2962.50
Dorchester Review,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/01,58.00
Wilsons Security Limited,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,420.00
"COMPUTER MEDIA GROUP, THE",Other Chemical Products,2023/05/02,590.19
Postes Canada,Postage and Parcel Post,2023/05/08,328.83
Arctic Chiller LTD.,Professional Communication Services,2023/05/11,300.00
Arctic Chiller LTD.,"Postage, Parcel Post and Courier Services",2023/05/11,150.00
Arctic Chiller LTD.,Promotional Items,2023/05/11,1476.00
"Hudson's Bay ",Gifts given as a matter of protocol,2023/05/11,46.98
"Flag Shop, The",Gifts given as a matter of protocol,2023/05/24,1575.00
"Flag Shop, The","Postage, Parcel Post and Courier Services",2023/05/24,40.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/28,221.00
Canada Post – Postes Canada,Courier Services,2023/05/31,12.46
Canada Post – Postes Canada,Courier Services,2023/05/31,13.61
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/05/31,58.58
Delta Square Developments Ltd.,Office Rental,2023/06/01,2962.50
Postes Canada,Courier Services,2023/06/14,61.58
Delta Square Developments Ltd.,Office Rental,2023/07/01,2962.50
