﻿"Members – Detailed Travel Expenditures Report – LaPointe, Viviane – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259462,2023/09/11,2023/09/14,,,,,,,552.9400,616.9800,262.8600,0,0.0000,0,1432.78
T0259462,2023/09/11,2023/09/14,"LaPointe, Viviane",Member,To attend a national caucus meeting,2023/09/11,Sudbury,London,,,,,,,
T0259462,2023/09/11,2023/09/14,"LaPointe, Viviane",Member,To attend a national caucus meeting,2023/09/14,London,Sudbury,,,,,,,
T0261108,2023/09/17,2023/09/22,,,,,,,487.6000,0.0000,0.0000,1.0000,0,0,487.60
T0261108,2023/09/17,2023/09/22,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/09/17,Sudbury,Ottawa,,,,,,,
T0261108,2023/09/17,2023/09/22,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Sudbury,,,,,,,
T0261109,2023/09/24,2023/09/28,,,,,,,487.6000,0.0000,0.0000,1.0000,0,0,487.60
T0261109,2023/09/24,2023/09/28,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/09/24,Sudbury,Ottawa,,,,,,,
T0261109,2023/09/24,2023/09/28,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Sudbury,,,,,,,
T0261096,2023/09/30,2023/09/30,,,,,,,40.2200,0.0000,21.3400,0,1.0000,0,61.56
T0261096,2023/09/30,2023/09/30,"Short, Hailey",Employee,Attending event with Member,2023/09/30,Sudbury,Wahnapitae,,,,,,,
T0261096,2023/09/30,2023/09/30,"Short, Hailey",Employee,Attending event with Member,2023/09/30,Wahnapitae,Sudbury,,,,,,,
T0261106,2023/10/01,2023/10/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0261106,2023/10/01,2023/10/31,"LaPointe, Viviane",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261099,2023/10/02,2023/10/04,,,,,,,439.9800,627.4600,217.4600,1.0000,0,0,1284.90
T0261099,2023/10/02,2023/10/04,"Mamonov, Oleksandr",Employee,To travel to/from constituency and Ottawa,2023/10/02,Sudbury,Ottawa,,,,,,,
T0261099,2023/10/02,2023/10/04,"Mamonov, Oleksandr",Employee,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Sudbury,,,,,,,
T0261111,2023/10/02,2023/10/05,,,,,,,496.2400,0.0000,0.0000,1.0000,0,0,496.24
T0261111,2023/10/02,2023/10/05,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/10/02,Sudbury,Ottawa,,,,,,,
T0261111,2023/10/02,2023/10/05,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Sudbury,,,,,,,
T0263709,2023/11/01,2023/11/30,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0263709,2023/11/01,2023/11/30,"LaPointe, Viviane",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0266064,2023/12/01,2023/12/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0266064,2023/12/01,2023/12/31,"LaPointe, Viviane",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266467,2023/12/03,2023/12/16,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266467,2023/12/03,2023/12/16,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/12/03,Sudbury,Ottawa,,,,,,,
T0266467,2023/12/03,2023/12/16,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Sudbury,,,,,,,
