﻿"Members – Detailed Contract Expenditures Report – Gaudreau, Marie-Hélène – Q4 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/03/22,13.08
Magazine Le ZigZag,Advertising,2022/05/13,350.00
IN MÉDIAS INC.,Advertising,2022/10/19,669.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,57.27
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,1.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,96.92
IN MÉDIAS INC.,Advertising,2022/11/02,591.00
Mouvement Québec français des Laurentides,Advertising,2022/11/22,200.00
Association du hockey mineur de Mont-Tremblant,Advertising,2022/12/01,470.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,130.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,96.92
Association de la rivière Doncaster,Advertising,2022/12/08,250.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/12/09,2425.00
Parents Musique des Hautes-Laurentides,Advertising,2022/12/10,250.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2022/12/12,100.00
Adora Fleuriste,Gifts given as a matter of protocol,2022/12/19,50.00
Culture Laurentides,Advertising,2022/12/20,250.00
Ô Choeur du Nord,Advertising,2022/12/20,100.00
IN MÉDIAS INC.,Advertising,2022/12/21,219.00
IN MÉDIAS INC.,Advertising,2022/12/21,591.00
JOURNAL ACCÈS,Advertising,2022/12/21,420.00
"Cogeco   ",Constituency Office Internet,2022/12/23,119.95
Vidéotron,Constituency Office Cable,2022/12/23,61.90
Vidéotron,Constituency Office Internet,2022/12/23,69.95
Cogeco Media Inc.,Advertising,2022/12/25,825.00
IN MÉDIAS INC.,Advertising,2022/12/28,219.00
IN MÉDIAS INC.,Advertising,2022/12/28,591.00
JOURNAL ACCÈS,Advertising,2022/12/28,275.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2022/12/30,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,94.66
"Gagnon, Pauline",Janitorial Services and Maintenance,2022/12/31,100.00
Municipalité de Sainte-Lucie-des-Laurentides,Advertising,2022/12/31,50.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,837.65
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,849.22
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,835.06
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,841.93
Shared Services Canada –  Services partagés Canada,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,2022/12/31,482.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,223.96
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,96.92
CTAL,Members’ Primary Residence Internet,2023/01/01,95.00
France Pagé,Janitorial Services and Maintenance,2023/01/06,70.00
Tournois Richelieu Home Hardware,Advertising,2023/01/10,300.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/01/11,685.73
Postes Canada,"Postage, Parcel Post and Courier Services",2023/01/12,19.32
Artivive,Computer Software and Licenses,2023/01/13,14.73
Reliure Adéloise,Advertising,2023/01/14,200.00
Journal Ski-Se-Dit,Advertising,2023/01/17,295.00
Radio CFLO,Advertising,2023/01/17,1328.15
Dollarama,"Office Supplies, Stationery and Accessories",2023/01/18,4.75
Infographie Boréale,Repair of Office Equipment,2023/01/18,20.00
Librairie l'Arlequin,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/18,29.95
"ÉDITIONS PRÉVOSTOISES, LES",Advertising,2023/01/19,350.00
Papeterie des Hautes-Rivières,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/19,36.95
Société Alzheimer Laurentides,Advertising,2023/01/19,200.00
Centre d'Hygiène,"Office Supplies, Stationery and Accessories",2023/01/20,85.02
Magazine LE ZigZag,Advertising,2023/01/20,350.00
France Pagé,Janitorial Services and Maintenance,2023/01/21,70.00
Meta Platforms inc.,Advertising,2023/01/21,30.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/01/22,100.00
"Cogeco  ",Constituency Office Internet,2023/01/23,119.95
Club de l'Amitié 3e Âge de Ste-Adèle,Advertising,2023/01/24,200.00
