﻿"Members – Detailed Contract Expenditures Report – McCauley, Kelly – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,120.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,22.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,120.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,22.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,120.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,120.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,35.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,120.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,120.95
"Shred-it, C/O Stericycle ULC",Equipment Rental,2023/04/30,1351.22
testerdigital,Web Site Hosting/Domain Name,2023/05/01,360.00
ABC Fire Safety Ltd.,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/16,93.00
National Review,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/23,137.51
Edmonton Philippine International Centre,Advertising,2023/05/26,500.00
JAG PRINTING LTD.,External Printing Costs,2023/05/31,185.00
Westend Seniors Activity Centre,Advertising,2023/05/31,50.00
Alberta Jewish News,Advertising,2023/06/05,365.75
Fukienese Association of Alberta,Advertising,2023/06/05,500.00
Chabad of Edmonton,Advertising,2023/06/07,1000.00
"Elite Promotional Marketing ","Postage, Parcel Post and Courier Services",2023/06/08,55.95
"Elite Promotional Marketing ",Promotional Items,2023/06/08,1060.00
"Elite Promotional Marketing ",Professional Communication Services,2023/06/08,65.00
Bloomberg.com,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/09,204.25
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/10,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/06/10,5.00
Fukienese Association of Alberta,Advertising,2023/06/12,500.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/14,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/15,130.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/15,86.23
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
"Epoch Times, The",Advertising,2023/06/23,176.00
Pierre Elliott Trudeau Foundation,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/24,400.00
Flag Shop The,Canadian Pins and Flags,2023/06/27,63.00
River city events,Equipment Rental,2023/06/27,995.85
Angeles Publishing Company Inc.,Advertising,2023/06/28,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/28,221.00
"Flag Shop, The",Canadian Pins and Flags,2023/06/30,136.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,76.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,43.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,140.09
Annunciation Church,Advertising,2023/07/01,500.00
CANADA JEWISH PIPELINE,Advertising,2023/07/03,295.00
"Flag Shop, The",Gifts given as a matter of protocol,2023/07/06,519.40
The Flag Shop Ottawa,Gifts given as a matter of protocol,2023/07/06,485.10
JAG PRINTING LTD.,External Printing Costs,2023/07/07,76.47
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/10,19.99
FedEx Express Canada,"Postage, Parcel Post and Courier Services",2023/07/17,88.61
Walmart,"Office Supplies, Stationery and Accessories",2023/07/25,39.39
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/07/28,667.42
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/07/30,56.83
Delta Square Developments Ltd.,Office Rental,2023/08/01,2962.50
JAG PRINTING LTD.,External Printing Costs,2023/08/04,561.99
Westend Seniors Activity Centre,Advertising,2023/08/04,50.00
"Elite Promotional Marketing ",Signage,2023/08/08,229.96
Postes Canada,Postage and Parcel Post,2023/08/08,333.43
West Meadowlark Community League,Advertising,2023/08/17,40.00
Postes Canada,Courier Services,2023/08/23,12.16
Postes Canada,Courier Services,2023/08/23,15.23
Postes Canada,Courier Services,2023/08/23,10.82
Postes Canada,Courier Services,2023/08/23,14.24
Postes Canada,Courier Services,2023/08/23,80.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,224.96
Delta Square Developments Ltd.,Office Rental,2023/09/01,2962.50
Delta Square Developments Ltd.,Office Rental,2023/10/01,2962.50
