﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250231,2023/03/25,2023/04/25,,,,,,,0.0000,156.1700,0.0000,0,0,0,156.17
T0250231,2023/03/25,2023/04/25,"Waugh, Kevin",Member,Secondary Residence,2023/03/25,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200678558,2023/04/01,2023/04/30,"Waugh, Kevin",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250477,2023/04/16,2023/04/20,,,,,,,1631.2500,0.0000,413.7500,1.0000,0,0,2045.00
T0250477,2023/04/16,2023/04/20,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/16,Saskatoon,Ottawa,,,,,,,
T0250477,2023/04/16,2023/04/20,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Saskatoon,,,,,,,
T0250580,2023/04/23,2023/04/27,,,,,,,1631.2500,0.0000,434.8200,1.0000,0,0,2066.07
T0250580,2023/04/23,2023/04/27,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/23,Saskatoon,Ottawa,,,,,,,
T0250580,2023/04/23,2023/04/27,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Saskatoon,,,,,,,
T0251781,2023/04/25,2023/05/24,,,,,,,0.0000,161.4500,0.0000,0,0,0,161.45
T0251781,2023/04/25,2023/05/24,"Waugh, Kevin",Member,Secondary Residence,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251070,2023/04/30,2023/05/04,,,,,,,1937.9500,0.0000,487.1400,1.0000,0,0,2425.09
T0251070,2023/04/30,2023/05/04,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/30,Saskatoon,Ottawa,,,,,,,
T0251070,2023/04/30,2023/05/04,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Saskatoon,,,,,,,
200677971,2023/05/01,2023/05/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200677971,2023/05/01,2023/05/31,"Waugh, Kevin",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251348,2023/05/05,2023/07/07,,,,,,,0.0000,311.0000,0.0000,0,0,0,311.00
T0251348,2023/05/05,2023/07/07,"Waugh, Kevin",Member,Secondary Residence,2023/05/05,Ottawa,Ottawa,,,,,,,
T0251574,2023/05/07,2023/05/12,,,,,,,1641.0700,0.0000,450.2700,1.0000,0,0,2091.34
T0251574,2023/05/07,2023/05/12,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/07,Saskatoon,Ottawa,,,,,,,
T0251574,2023/05/07,2023/05/12,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Saskatoon,,,,,,,
T0252887,2023/05/14,2023/05/19,,,,,,,1940.9300,106.8700,523.6600,1.0000,0,0,2571.46
T0252887,2023/05/14,2023/05/19,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/14,Saskatoon,Ottawa,,,,,,,
T0252887,2023/05/14,2023/05/19,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Saskatoon,,,,,,,
T0252862,2023/05/23,2023/05/25,,,,,,,1364.6500,283.1700,207.9800,1.0000,0,0,1855.80
T0252862,2023/05/23,2023/05/25,"Reepe-Kaiser, Lisa",Employee,To travel to/from constituency and Ottawa,2023/05/23,Ottawa,Saskatoon,,,,,,,
T0252862,2023/05/23,2023/05/25,"Reepe-Kaiser, Lisa",Employee,To travel to/from constituency and Ottawa,2023/05/25,Saskatoon,Ottawa,,,,,,,
T0253633,2023/05/25,2023/06/24,,,,,,,0.0000,161.4500,0.0000,0,0,0,161.45
T0253633,2023/05/25,2023/06/24,"Waugh, Kevin",Member,Secondary Residence,2023/05/25,Ottawa,Ottawa,,,,,,,
T0252891,2023/05/28,2023/06/05,,,,,,,2822.2700,0.0000,434.8200,1.0000,0,0,3257.09
T0252891,2023/05/28,2023/06/05,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/28,Saskatoon,Ottawa,,,,,,,
T0252891,2023/05/28,2023/06/05,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Saskatoon,,,,,,,
200684907,2023/06/01,2023/06/30,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200684907,2023/06/01,2023/06/30,"Waugh, Kevin",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691679,2023/07/01,2023/07/31,,,,,,,0.0000,1987.6600,0.0000,0,0,0,1987.66
200691679,2023/07/01,2023/07/31,"Waugh, Kevin",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
