﻿"Members – Detailed Contract Expenditures Report – Kayabaga, Arielle – Q1 2024"
Supplier,Description,Date,Total
"Ichoku, Emeka",Office Support,2022/05/13,637.50
CANADIAN NETWORK BROADCASTING,Advertising,2022/12/30,487.50
CANADIAN NETWORK BROADCASTING,Advertising,2023/02/27,487.50
Choice Communication (Canada) Ltd.,Advertising,2023/03/13,93.56
"Rogers ",Constituency Office Cable,2023/03/16,40.43
"Rogers ",Constituency Office Internet,2023/03/16,69.99
A-Omega,Advertising,2023/03/23,200.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,96.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
JUDOE INC.,Janitorial Services and Maintenance,2023/04/01,214.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/04/01,1150.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/04/01,1250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,87.79
StorageMart,Constituency Office Rental and Related Fees,2023/04/01,93.96
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
OUTFRONT MEDIA CANADA LP,Advertising,2023/04/05,3936.00
OUTFRONT MEDIA CANADA LP,Advertising,2023/04/06,1300.00
"LAMAR COMPANIES, THE",Advertising,2023/04/10,1648.00
"Freele, Caroline",Photography and Video Services,2023/04/11,550.00
amCreative,Professional Communication Services,2023/04/16,350.00
Chapters,Office Decor,2023/04/16,34.45
HomeSense,Office Decor,2023/04/16,92.94
Rogers,Constituency Office Cable,2023/04/16,40.43
Rogers,Constituency Office Internet,2023/04/16,69.99
Walmart,"Office Supplies, Stationery and Accessories",2023/04/16,30.94
Villager Publications,Advertising,2023/04/17,675.00
Villager Publications,Advertising,2023/04/18,375.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,543.71
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,10.78
JUDOE INC.,Janitorial Services and Maintenance,2023/05/01,214.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/05/01,1150.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/05/01,1250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,157.79
StorageMart,Constituency Office Rental and Related Fees,2023/05/01,93.96
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
OUTFRONT MEDIA CANADA LP,Advertising,2023/05/04,1300.00
"LAMAR COMPANIES, THE",Advertising,2023/05/08,1648.00
Postes Canada,Postage and Parcel Post,2023/05/08,545.18
SUNFEST,Public Meeting Room Rentals,2023/05/26,940.00
Amazon Canada,Gifts given as a matter of protocol,2023/05/28,31.98
Amazon Canada,Gifts given as a matter of protocol,2023/05/28,37.47
Canada Post – Postes Canada,Courier Services,2023/05/31,10.91
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,150.48
Grand & Toy,Office Equipment,2023/05/31,227.92
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,328.60
Grand & Toy,Bulk Paper Purchases,2023/05/31,155.80
JUDOE INC.,Janitorial Services and Maintenance,2023/06/01,214.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/06/01,1150.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/06/01,1250.00
StorageMart,Constituency Office Rental and Related Fees,2023/06/01,108.96
Chapters,Gifts given as a matter of protocol,2023/06/02,24.99
Valu-Mart,Gifts given as a matter of protocol,2023/06/02,26.50
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/05,180.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/05,11.56
Postes Canada,Courier Services,2023/06/14,10.21
Postes Canada,Courier Services,2023/06/14,47.76
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/07/01,1150.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/07/01,1250.00
