﻿"Members – Detailed Travel Expenditures Report – Cormier, Serge – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267713,2023/10/28,2023/11/19,,,,,,,450.1600,0.0000,303.9200,0.0000,0.0000,0,754.08
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/10/28,Caraquet,Miramichi,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/10/28,Miramichi,Caraquet,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/06,Caraquet,Petit-Rocher,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/06,Petit-Rocher,Caraquet,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/19,Caraquet,Petit-Rocher,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/19,Petit-Rocher,Caraquet,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/11,Caraquet,Petit-Rocher,,,,,,,
T0267713,2023/10/28,2023/11/19,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/11,Petit-Rocher,Caraquet,,,,,,,
T0267786,2023/11/07,2023/11/09,,,,,,,286.5000,89.2900,302.3200,0,1.0000,0,678.11
T0267786,2023/11/07,2023/11/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/07,Caraquet,Moncton,,,,,,,
T0267786,2023/11/07,2023/11/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/11/09,Moncton,Caraquet,,,,,,,
T0267787,2023/11/12,2023/11/18,,,,,,,332.5400,267.8600,732.9900,0,1.0000,0,1333.39
T0267787,2023/11/12,2023/11/18,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2023/11/12,Caraquet,Sussex,,,,,,,
T0267787,2023/11/12,2023/11/18,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2023/11/18,Sussex,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,,,,,,,594.9400,0.0000,97.9900,0.0000,0.0000,0,692.93
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/02,Caraquet,Paquetville,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/22,Caraquet,Petit-Rocher,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/22,Petit-Rocher,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/23,Caraquet,Bathurst,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/23,Bathurst,Tracadie,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/23,Tracadie,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/27,Caraquet,Maisonnette,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/27,Maisonnette,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/30,Caraquet,Tracadie,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/30,Tracadie,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/31,Caraquet,Paquetville,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/02,Paquetville,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/31,Paquetville,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/07,Caraquet,Shippagan,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/07,Shippagan,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/14,Caraquet,Petit-Rocher,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/14,Petit-Rocher,Caraquet,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/20,Caraquet,Lamèque,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/20,Lamèque,Tracadie,,,,,,,
T0267736,2023/12/02,2023/12/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/20,Tracadie,Caraquet,,,,,,,
T0267791,2023/12/15,2023/12/18,,,,,,,286.5000,133.9300,415.4900,0,1.0000,0,835.92
T0267791,2023/12/15,2023/12/18,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/15,Caraquet,Moncton,,,,,,,
T0267791,2023/12/15,2023/12/18,"Cormier, Serge",Member,To attend meetings about constituency issues,2023/12/18,Moncton,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,,,,,,,924.6600,0.0000,0.0000,0.0000,0.0000,0,924.66
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/12/20,Caraquet,Fredericton,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/12,Fredericton,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/22,Caraquet,Shippagan,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/22,Shippagan,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/22,Caraquet,Bathurst,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/22,Bathurst,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/22,Caraquet,Lamèque,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/22,Lamèque,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/23,Caraquet,Grande-Anse,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/23,Grande-Anse,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend a constituency or community event,2024/01/23,Caraquet,Lamèque,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2023/12/20,Fredericton,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend a constituency or community event,2024/01/23,Lamèque,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/04,Caraquet,Shippagan,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/04,Shippagan,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/05,Caraquet,Tracadie,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/05,Tracadie,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/05,Caraquet,Shippagan,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/05,Shippagan,Caraquet,,,,,,,
T0268497,2023/12/20,2024/01/23,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/12,Caraquet,Fredericton,,,,,,,
T0267778,2024/01/03,2024/01/15,,,,,,,577.7200,0.0000,66.0300,0.0000,0.0000,0,643.75
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/03,Caraquet,Petit-Rocher,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/11,Pointe-Verte,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/13,Caraquet,Saint-Isidore,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/13,Saint-Isidore,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/14,Caraquet,Maisonnette,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/14,Maisonnette,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/15,Caraquet,Petit-Rocher,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/15,Petit-Rocher,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/03,Petit-Rocher,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/05,Caraquet,Shippagan,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/05,Shippagan,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/07,Caraquet,Lamèque,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/07,Lamèque,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/08,Caraquet,Tracadie,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/08,Tracadie,Caraquet,,,,,,,
T0267778,2024/01/03,2024/01/15,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/11,Caraquet,Pointe-Verte,,,,,,,
T0269805,2024/01/16,2024/01/27,,,,,,,724.5000,0.0000,151.6900,0.0000,0.0000,0,876.19
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/16,Caraquet,Beresford,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/19,Tracadie,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/21,Caraquet,Saint-Isidore,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/21,Saint-Isidore,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/22,Caraquet,Miscou,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/22,Miscou,Bathurst,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/22,Bathurst,Lamèque,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/22,Lamèque,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/23,Caraquet,Grande-Anse,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/23,Grande-Anse,Tracadie,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/23,Tracadie,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/16,Beresford,Allardville,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/27,Caraquet,Lamèque,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/27,Lamèque,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/16,Allardville,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/17,Caraquet,Lamèque,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/17,Lamèque,Tracadie,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/17,Tracadie,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/18,Caraquet,Petit-Rocher,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/18,Petit-Rocher,Caraquet,,,,,,,
T0269805,2024/01/16,2024/01/27,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/01/19,Caraquet,Tracadie,,,,,,,
T0268242,2024/01/24,2024/01/26,,,,,,,2099.2500,379.7600,280.3100,1.0000,0,0,2759.32
T0268242,2024/01/24,2024/01/26,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/01/24,Caraquet,Ottawa,,,,,,,
T0268242,2024/01/24,2024/01/26,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Caraquet,,,,,,,
T0268721,2024/01/28,2024/01/31,,,,,,,2072.1300,657.8800,339.5100,1.0000,0,0,3069.52
T0268721,2024/01/28,2024/01/31,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/01/28,Caraquet,Ottawa,,,,,,,
T0268721,2024/01/28,2024/01/31,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/01/31,Ottawa,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,,,,,,,1484.4500,0.0000,0.0000,0.0000,0.0000,0,1484.45
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/29,Caraquet,Miscou,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/03,Belledune,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/05,Caraquet,Shippagan,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/05,Shippagan,Tracadie,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/05,Tracadie,Bathurst,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/06,Caraquet,Lamèque,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/05,Bathurst,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/06,Lamèque,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/07,Caraquet,Belledune,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/07,Belledune,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/08,Caraquet,Beresford,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/29,Miscou,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/08,Beresford,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/21,Caraquet,Lamèque,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/21,Lamèque,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/22,Caraquet,Shippagan,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/22,Shippagan,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/23,Caraquet,Shippagan,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/23,Shippagan,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/23,Caraquet,Bathurst,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/23,Bathurst,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/03/01,Caraquet,Fredericton,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/30,Caraquet,Pigeon Hill,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/03/01,Fredericton,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/03/27,Caraquet,Fredericton,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/03/27,Fredericton,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/30,Pigeon Hill,Val Comeau Provincial Park,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/30,Val Comeau Provincial Park,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/31,Caraquet,Saint-Isidore,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/31,Saint-Isidore,Pointe-Verte,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/01/31,Pointe-Verte,Caraquet,,,,,,,
T0273596,2024/01/29,2024/03/27,"Mallet, Léopold",Employee,To attend meetings about constituency issues,2024/02/03,Caraquet,Belledune,,,,,,,
T0269848,2024/02/02,2024/02/09,,,,,,,300.8500,0.0000,75.9800,0.0000,0,0,376.83
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/02,Caraquet,Bathurst,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/02,Bathurst,Caraquet,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/03,Caraquet,Maisonnette,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/03,Maisonnette,Caraquet,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/05,Caraquet,Petit-Rocher,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/05,Petit-Rocher,Caraquet,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/09,Caraquet,Shippagan,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/09,Shippagan,Tracadie,,,,,,,
T0269848,2024/02/02,2024/02/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/09,Tracadie,Caraquet,,,,,,,
T0270106,2024/02/11,2024/02/16,,,,,,,692.8400,1096.4700,587.8600,1.0000,0,0,2377.17
T0270106,2024/02/11,2024/02/16,"Mallet, Léopold",Employee,To travel to/from constituency and Ottawa,2024/02/11,Caraquet,Ottawa,,,,,,,
T0270125,2024/02/11,2024/02/16,,,,,,,1373.1400,1096.4700,511.8800,1.0000,0,0,2981.49
T0270125,2024/02/11,2024/02/16,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/02/11,Caraquet,Ottawa,,,,,,,
T0270125,2024/02/11,2024/02/16,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Caraquet,,,,,,,
T0270106,2024/02/11,2024/02/16,"Mallet, Léopold",Employee,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Caraquet,,,,,,,
T0273474,2024/02/18,2024/02/22,,,,,,,396.9600,0.0000,75.9800,0.0000,0.0000,0,472.94
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/18,Caraquet,Tracadie,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/22,Caraquet,Beresford,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/22,Beresford,Caraquet,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/18,Tracadie,Caraquet,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/19,Caraquet,Petit-Rocher,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/19,Petit-Rocher,Caraquet,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/20,Caraquet,Bathurst,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/20,Bathurst,Caraquet,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/21,Caraquet,Shippagan,,,,,,,
T0273474,2024/02/18,2024/02/22,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/02/21,Shippagan,Caraquet,,,,,,,
T0271181,2024/02/23,2024/03/01,,,,,,,1823.4500,991.4800,776.7400,1.0000,0,0,3591.67
T0271181,2024/02/23,2024/03/01,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/02/23,Caraquet,Ottawa,,,,,,,
T0271181,2024/02/23,2024/03/01,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2024/02/28,Ottawa,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,,,,,,,1183.0700,0.0000,249.9500,0.0000,0.0000,0,1433.02
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/02,Caraquet,Fredericton,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/10,Caraquet,Anse-Bleue,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/10,Anse-Bleue,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/11,Caraquet,Bathurst,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/11,Bathurst,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/12,Caraquet,Lamèque,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/12,Lamèque,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/14,Caraquet,Petit-Rocher,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/14,Petit-Rocher,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/15,Caraquet,Belledune,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/15,Belledune,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/02,Fredericton,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/16,Caraquet,Tracadie,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/16,Tracadie,Beresford,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/16,Beresford,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/22,Caraquet,Bathurst,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/22,Bathurst,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/23,Caraquet,Shippagan,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/23,Shippagan,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/07,Caraquet,Bathurst,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/07,Bathurst,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/08,Caraquet,Saint-Isidore,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/08,Saint-Isidore,Caraquet,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/09,Caraquet,Saint-Léolin,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/09,Saint-Léolin,Maisonnette,,,,,,,
T0273492,2024/03/02,2024/03/23,"Cormier, Serge",Member,To attend meetings about constituency issues,2024/03/09,Maisonnette,Caraquet,,,,,,,
