﻿"Members – Detailed Contract Expenditures Report – McKinnon, Ron – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-54.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/23,89.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/12,22.49
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,127.29
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,348.75
Postes Canada,Postage and Parcel Post,2023/09/05,286.14
FORTIS BC-NATURAL GAS,Public Utilities,2023/09/26,48.77
JEWISH INDEPENDENT,Advertising,2023/09/27,131.25
Spin Key Media Inc.,Advertising,2023/09/28,469.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,119.68
Spic & Span Sisters Inc.,Janitorial Services and Maintenance,2023/09/30,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,39.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
CANADIAN SPRINGS,Spring Water,2023/10/01,37.16
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,289.25
Postes Canada,Postage and Parcel Post,2023/10/03,285.96
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
TELUS Communications Inc.,Constituency Office Internet,2023/10/17,105.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/22,69.00
BC HYDRO,Public Utilities,2023/10/26,205.96
FORTIS BC-NATURAL GAS,Public Utilities,2023/10/26,152.44
House of Commons / Chambre des communes,Language Training,2023/10/26,654.36
Grand & Toy,Cleaning Products,2023/10/31,31.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,13.08
Spic & Span Sisters Inc.,Janitorial Services and Maintenance,2023/10/31,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,54.00
CANADIAN SPRINGS,Spring Water,2023/11/01,105.29
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,270.00
SHAFTSBURY FINANCIAL INC.,Office Rental,2023/11/01,5127.50
GMD Digital Limited Partnership,Advertising,2023/11/15,500.00
Stealth Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/16,245.00
TELUS Communications Inc.,Constituency Office Internet,2023/11/17,105.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/20,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/22,69.00
FORTIS BC-NATURAL GAS,Public Utilities,2023/11/24,174.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,59.95
Spic & Span Sisters Inc.,Janitorial Services and Maintenance,2023/11/30,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,54.00
CANADIAN SPRINGS,Spring Water,2023/12/01,10.64
SHAFTSBURY FINANCIAL INC.,Office Rental,2023/12/01,5127.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,133.10
House of Commons / Chambre des communes,Language Training,2023/12/19,93.48
SHAFTSBURY FINANCIAL INC.,Office Rental,2024/01/01,5127.50
