﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Yasmin,Ratansi,Don Valley East,Ontario,Independent,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Independent,2020-11-09 9:46:00 p.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2019-10-21 12:00:00 a.m.,2020-11-09 9:46:00 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Deputy Opposition Whip,2010-09-10 12:00:00 a.m.,2011-03-26 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
43,2,Chair,Environment and Sustainable Development,2020-10-08 11:00:00 a.m.,2020-11-09 11:59:00 p.m.
43,2,Chair,Subcommittee on Agenda and Procedure,2020-10-08 11:00:00 a.m.,2020-11-09 11:59:00 p.m.
43,1,Chair,Environment and Sustainable Development,2020-02-18 9:20:00 p.m.,2020-08-18 4:00:00 p.m.
43,1,Chair,Subcommittee on Agenda and Procedure,2020-02-18 9:00:00 a.m.,2020-08-18 4:00:00 p.m.
43,2,Member,Environment and Sustainable Development,2020-10-06 11:59:00 p.m.,2020-11-30 3:13:20 p.m.
43,2,Member,Subcommittee on Agenda and Procedure,2020-10-08 11:00:00 a.m.,2020-11-18 12:00:00 a.m.
43,2,Member,Liaison,2020-10-08 11:03:00 a.m.,2020-11-09 11:59:00 p.m.
43,1,Member,Subcommittee on Agenda and Procedure,2020-02-19 2:47:54 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Liaison,2020-02-18 3:32:11 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Environment and Sustainable Development,2020-02-05 3:32:52 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,COVID-19 Pandemic,2020-04-20 2:36:52 p.m.,2020-06-18 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Executive Member,Director,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Executive Member,Director,Canada-Africa Parliamentary Association
Association Executive Member,Director,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Special Member,Director,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Chair,Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Chair,Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Chair,Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Chair,Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Chair,Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Director,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Chair,First Vice-President,Canadian Group of the Inter-Parliamentary Union
Association Chair,First Vice-President,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Vice-Chair,First Vice-President,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Executive Member,Member,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
