﻿"Members – Detailed Contract Expenditures Report – McGuinty, David – Q1 2024"
Supplier,Description,Date,Total
Hawley Signs & Graphics,"Office Supplies, Stationery and Accessories",2022/08/13,334.00
Tiny Hearts Magazine,Advertising,2022/11/03,106.25
Tiny Hearts Magazine,Advertising,2023/02/15,550.00
td,Banking Fees and Cheque Orders,2023/03/31,3.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/04/01,1.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,140.54
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/04/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/04/01,2925.31
Vistas Non-Profit Newspaper Inc.,Advertising,2023/04/01,275.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
rogers,Constituency Office Internet,2023/04/08,104.99
rogers,Constituency Office Cable,2023/04/08,14.99
enbridge,Public Utilities,2023/04/13,232.70
Riverview Park Review,Advertising,2023/04/13,500.00
cintas,Janitorial Services and Maintenance,2023/04/17,130.89
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/17,36.11
hydro ottawa,Public Utilities,2023/04/21,182.69
HUNT CLUB PARK COMMUNITY ASS.,Advertising,2023/04/27,300.00
td,Banking Fees and Cheque Orders,2023/04/28,3.95
Xpress Services,Janitorial Services and Maintenance,2023/04/30,200.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,54.93
Labrador,Spring Water,2023/05/01,56.69
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/05/01,1.35
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,66.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,115.79
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/05/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/05/01,2925.31
Vistas Non-Profit Newspaper Inc.,Advertising,2023/05/01,275.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Muslim Association of Canada – Ottawa Chapter,Advertising,2023/05/08,500.00
enbridge,Public Utilities,2023/05/12,78.86
cintas,Janitorial Services and Maintenance,2023/05/15,130.89
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,36.11
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,112.50
hydro ottawa,Public Utilities,2023/05/19,132.38
Canada Post – Postes Canada,Courier Services,2023/05/31,7.82
Canada Post – Postes Canada,Courier Services,2023/05/31,7.85
Xpress Services,Janitorial Services and Maintenance,2023/05/31,300.00
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/06/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/06/01,1275.54
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Vistas Non-Profit Newspaper Inc.,Advertising,2023/06/06,275.00
rogers,Constituency Office Cable,2023/06/08,14.99
rogers,Constituency Office Internet,2023/06/08,40.57
cn2i,Advertising,2023/06/10,99.54
Riverview Park Review,Advertising,2023/06/11,500.00
cintas canada,Janitorial Services and Maintenance,2023/06/12,130.89
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/06/12,36.11
Enbridge,Public Utilities,2023/06/13,82.71
Postes Canada,Courier Services,2023/06/14,9.08
Postes Canada,Courier Services,2023/06/14,8.93
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental Related Fees,2023/07/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Office Rental,2023/07/01,2925.31
