﻿"Members – Detailed Contract Expenditures Report – Singh, Jagmeet – Q1 2024"
Supplier,Description,Date,Total
Best Buy,Computer Equipment,2023/03/03,106.99
"Amazon.com.ca, Inc.","Office Supplies, Stationery and Accessories",2023/03/20,17.77
Best Buy,Computer Equipment,2023/03/23,-99.00
London Drugs,"Office Supplies, Stationery and Accessories",2023/03/31,123.84
London Drugs,"Safety Supplies (fire extinguishers, first aid kits)",2023/03/31,23.08
5000 KINGSWAY LTD.,Office Rental,2023/04/01,3750.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,500.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,203.28
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,120.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
JEWISH INDEPENDENT,Advertising,2023/04/04,210.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/04/04,456.00
"Streamyard, Inc.",Computer Software and Licenses,2023/04/06,331.75
PUNJAB LINK NEWSPAPER LTD,Advertising,2023/04/08,841.72
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/11,167.94
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/12,4400.00
PUNJAB GUARDIAN INC.THE,Advertising,2023/04/21,500.00
WECHAT MEDIA LTD.,Advertising,2023/04/24,2100.00
BC HYDRO,Public Utilities,2023/04/25,135.02
DARPAN PUBLICATION LTD.,Advertising,2023/04/25,243.29
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/04/28,350.00
CANADA TIMES,Advertising,2023/04/29,200.00
Chinese Taoism Kuan-Kung Association in Canada,Public Meeting Room Rentals,2023/04/29,600.00
RECYCLING ALTERNATIVE,Shredding,2023/04/30,80.44
5000 KINGSWAY LTD.,Office Rental,2023/05/01,4500.00
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/05/01,400.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,52.16
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,23.31
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
London Drugs,"Office Supplies, Stationery and Accessories",2023/05/03,12.04
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/19,16.46
Long & Mcquade,Public Meeting Room Rentals,2023/05/19,22.47
BC HYDRO,Public Utilities,2023/05/24,138.55
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/05/30,360.00
RECYCLING ALTERNATIVE,Shredding,2023/05/31,24.30
5000 KINGSWAY LTD.,Office Rental,2023/06/01,4500.00
London Drugs,"Office Supplies, Stationery and Accessories",2023/06/02,45.67
London Drugs,Office Decor,2023/06/06,9.98
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/07,95.88
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/07,56.97
Postes Canada,Courier Services,2023/06/14,48.12
Postes Canada,Courier Services,2023/06/14,93.93
5000 KINGSWAY LTD.,Office Rental,2023/07/01,4500.00
