﻿"Members – Detailed Travel Expenditures Report – McKinnon, Ron – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252952,2023/06/11,2023/06/16,,,,,,,2842.3600,999.0100,345.9800,1.0000,0,0,4187.35
T0252952,2023/06/11,2023/06/16,"Samii, Soha",Employee,To travel to/from constituency and Ottawa,2023/06/11,Port Coquitlam,Ottawa,,,,,,,
T0253909,2023/06/11,2023/06/16,,,,,,,3114.3300,1510.9600,661.0700,1.0000,0,0,5286.36
T0253909,2023/06/11,2023/06/16,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/06/11,Port Coquitlam,Ottawa,,,,,,,
T0253909,2023/06/11,2023/06/16,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Port Coquitlam,,,,,,,
T0252952,2023/06/11,2023/06/16,"Samii, Soha",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Port Coquitlam,,,,,,,
T0252956,2023/06/12,2023/06/16,,,,,,,1121.6100,909.7200,345.9800,1.0000,0,0,2377.31
T0252956,2023/06/12,2023/06/16,"Ali, Khalida",Employee,To travel to/from constituency and Ottawa,2023/06/13,Port Coquitlam,Ottawa,,,,,,,
T0252953,2023/06/12,2023/06/16,,,,,,,1149.6900,909.7200,345.9800,1.0000,0,0,2405.39
T0252953,2023/06/12,2023/06/16,"Mann, Harpreet",Employee,To travel to/from constituency and Ottawa,2023/06/12,Port Coquitlam,Ottawa,,,,,,,
T0252953,2023/06/12,2023/06/16,"Mann, Harpreet",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Port Coquitlam,,,,,,,
T0252956,2023/06/12,2023/06/16,"Ali, Khalida",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Port Coquitlam,,,,,,,
T0254162,2023/06/13,2023/06/16,,,,,,,3244.3500,0.0000,0.0000,1.0000,0,0,3244.35
T0254162,2023/06/13,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/13,Port Coquitlam,Ottawa,,,,,,,
T0254162,2023/06/13,2023/06/16,,Designated Traveller,To unite the family with the Member,2023/06/16,Ottawa,Port Coquitlam,,,,,,,
T0254588,2023/06/18,2023/06/23,,,,,,,3448.4700,1207.7200,550.8900,1.0000,0,0,5207.08
T0254588,2023/06/18,2023/06/23,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/06/18,Port Coquitlam,Ottawa,,,,,,,
T0254588,2023/06/18,2023/06/23,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Port Coquitlam,,,,,,,
T0255849,2023/07/03,2023/07/07,,,,,,,2175.8100,825.3800,753.1100,1.0000,0,0,3754.30
T0255849,2023/07/03,2023/07/07,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/07/03,Ottawa,Port Coquitlam,,,,,,,
T0255849,2023/07/03,2023/07/07,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2023/07/07,Port Coquitlam,Ottawa,,,,,,,
