﻿"Members – Detailed Contract Expenditures Report – Gould, Karina – Q1 2024"
Supplier,Description,Date,Total
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2022/12/01,-505.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,49.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,192.00
City of Burlington,Advertising,2023/04/01,396.60
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
RIOCAN MANAGEMENT INC.,Office Rental,2023/04/01,1603.42
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2023/04/01,859.98
RMI-ITF Burlington Mall,F181 - Storage and Warehousing,2023/04/01,145.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/03,15.07
Burlington Hydro,Public Utilities,2023/04/05,171.69
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/06,1.94
Cogeco Connexion inc.,Constituency Office Internet,2023/04/06,239.95
LOOK LOCAL,Advertising,2023/04/06,310.00
Marianna's Flower Island,Gifts given as a matter of protocol,2023/04/06,98.95
Marianna's Flower Island,"Postage, Parcel Post and Courier Services",2023/04/06,12.00
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/12,31.96
Enbridge,Public Utilities,2023/04/13,187.39
Cotton Candy Inc.,"Postage, Parcel Post and Courier Services",2023/04/14,16.10
Cotton Candy Inc.,Promotional Items,2023/04/14,2120.00
The Hamilton Spectator,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/15,9.03
BLUE-PENCIL Business Services Inc,Shredding,2023/04/17,85.99
Mailchimp,Professional Communication Services,2023/04/18,93.08
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/18,23.67
Zoom Communications Inc.,Computer Software and Licenses,2023/04/26,21.49
Lauft,Public Meeting Room Rentals,2023/04/28,50.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/04/28,16.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,95.86
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,65.38
Star Metroland Media,Advertising,2023/04/30,333.90
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,308.54
Pattison Outdoor Advertising LP,Advertising,2023/05/01,680.00
RIOCAN MANAGEMENT INC.,Office Rental,2023/05/01,1603.42
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2023/05/01,859.98
RMI-ITF Burlington Mall,F181 - Storage and Warehousing,2023/05/01,145.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Burlington Hydro,Public Utilities,2023/05/04,173.05
LOOK LOCAL,Advertising,2023/05/05,310.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/06,239.95
AGB,Public Meeting Room Rentals,2023/05/08,495.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/08,4.75
Pattison Outdoor Advertising LP,Signage,2023/05/08,400.00
Postes Canada,Postage and Parcel Post,2023/05/08,142.89
Lauft,Public Meeting Room Rentals,2023/05/09,75.00
Enbridge,Constituency Office Insurance,2023/05/12,212.56
The Hamilton Spectator,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,9.03
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,187.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/17,8.00
"Grandmothers Voice Hope, Peace and Wellness",Subject Matter Expert,2023/05/17,500.00
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,23.67
Mailchimp,Professional Communication Services,2023/05/18,93.89
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,31.96
Metroland Media Group Ltd.,Advertising,2023/05/21,333.90
Cotton Candy Inc.,Promotional Items,2023/05/30,5458.00
Cotton Candy Inc.,"Postage, Parcel Post and Courier Services",2023/05/30,280.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,125.02
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2023/06/01,859.98
RIOCAN MANAGEMENT INC.,Office Rental,2023/06/01,1603.42
BLUE-PENCIL Business Services Inc,Shredding,2023/06/05,85.99
Cogeco Connexion inc.,Constituency Office Internet,2023/06/06,239.95
Postes Canada,Courier Services,2023/06/14,10.12
Postes Canada,Courier Services,2023/06/14,50.59
RIOCAN MANAGEMENT INC.,Office Rental,2023/07/01,1603.42
RIOCAN MANAGEMENT INC.,Office Rental Related Fees,2023/07/01,877.14
