﻿"Members – Detailed Contract Expenditures Report – Morrice, Mike – Q3 2024"
Supplier,Description,Date,Total
Words Worth Books,Professional Development and Training for Members' Employees,2023/07/11,161.85
Words Worth Books,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/11,-161.85
Amazon,"Office Supplies, Stationery and Accessories",2023/08/11,29.98
Amazon,"Office Supplies, Stationery and Accessories",2023/08/23,19.98
Edu-Inter Inc.,Professional Development and Training for Members' Employees,2023/08/28,225.00
Edu-Inter Inc.,Professional Development and Training for Members' Employees,2023/08/28,1500.00
Edu-Inter Inc.,External Language Training,2023/08/28,-225.00
Edu-Inter Inc.,External Language Training,2023/08/28,-1500.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/08/29,2.92
City of Kitchener,Constituency Office Rental and Related Fees,2023/08/29,6.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,77.00
Amazon,"Office Supplies, Stationery and Accessories",2023/09/02,12.59
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/09/02,8.94
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/06,4.25
Words Worth Books,Professional Development and Training for Members' Employees,2023/09/13,86.32
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/14,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/19,12.57
The Royal Canadian Legion,"Office Supplies, Stationery and Accessories",2023/09/20,20.00
"Régional Hamilton-Niagara, Le",Advertising,2023/09/21,300.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/09/26,12.57
KITCHENER CITIZEN- WEST EDITION,Advertising,2023/09/26,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,141.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/10/01,12.07
"Packet-Tel Corp. o/a ""Packetworks""",Constituency Office Internet,2023/10/01,249.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,77.00
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/03,12.57
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/05,12.57
Mailchimp,Communications Officer,2023/10/09,26.94
Staples,"Office Supplies, Stationery and Accessories",2023/10/11,79.96
City of Kitchener,Constituency Office Rental and Related Fees,2023/10/17,12.57
Enviro Digital Printing,"Office Supplies, Stationery and Accessories",2023/10/18,105.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/10/19,9.25
