﻿"Members – Detailed Contract Expenditures Report – LeBlanc, Dominic – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-201.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-42.00
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Advertising,2023/02/15,230.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/23,249.00
RADIO BEAUSÉJOUR INC.,Advertising,2023/08/09,75.00
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/09/01,249.00
Bell Aliant,Constituency Office Internet,2023/09/03,72.36
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/05,653.05
Radio Beausejour Inc.,Advertising,2023/09/06,75.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/09,44.99
IStore,"Office Supplies, Stationery and Accessories",2023/09/13,139.98
BRUNSWICK NEWS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/17,10.99
Best Buy,"Office Supplies, Stationery and Accessories",2023/09/22,74.97
Moncton's High School Hockey Classic,Advertising,2023/09/23,150.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/25,11.96
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/09/27,12.00
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/09/27,12.41
Rogers,Constituency Office Cable,2023/09/28,55.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,174.78
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/29,26.72
Staples Canada,"Office Supplies, Stationery and Accessories",2023/09/29,346.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,3.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,7.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,107.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Bell Aliant,Constituency Office Internet,2023/10/03,69.95
"MCGRAW, JEAN-PAUL",Janitorial Services,2023/10/04,550.00
XEROX CANADA LTD,Rental of Office Equipment (Photocopiers and Others),2023/10/04,605.44
Staples Canada,"Office Supplies, Stationery and Accessories",2023/10/06,50.49
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/10/20,371.89
ADD ON Sound & Security Systems Inc.,Voice Communication Equipment,2023/10/23,2083.00
IMPRIMERIE DUPUIS,Advertising,2023/10/23,172.50
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/10/27,12.00
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/10/27,440.00
Rogers,Constituency Office Cable,2023/10/28,55.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,201.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,28.20
LRL Property Investments Inc,Office Rental,2023/11/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,11.96
Bell Aliant,Constituency Office Internet,2023/11/03,69.95
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/03,17.29
RADIO BEAUSÉJOUR INC.,Advertising,2023/11/08,267.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/11/16,69.98
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,27.96
The Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,17.29
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/11/23,371.06
ACADIE NOUVELLE LTÉE,Advertising,2023/11/25,387.50
Bell Mobility,Voice and Data Plan for Mobile Devices,2023/11/27,12.00
Rogers,Constituency Office Cable,2023/11/28,55.49
Dollarstore,"Office Supplies, Stationery and Accessories",2023/11/29,30.75
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/11/30,440.00
Armstrong's,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,201.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,33.00
LRL Property Investments Inc,Office Rental,2023/12/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Bell Aliant,Constituency Office Internet,2023/12/03,69.95
Postes Canada,Courier Services,2023/12/06,10.13
Staples Canada,Banking Fees and Cheque Orders,2023/12/15,275.85
Studio Paula Lirette,"Photography and Video Services, Including Film Proc",2023/12/20,500.00
LRL Property Investments Inc,Office Rental,2024/01/01,2000.00
