﻿"Members – Detailed Contract Expenditures Report – Lattanzio, Patricia – Q3 2024"
Supplier,Description,Date,Total
JOURNAL DE ST-MICHEL,Advertising,2023/02/01,465.00
ZOOM,Computer Software and Licenses,2023/03/01,200.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/06/30,82.00
FESTIVAL ITALIANO,Advertising,2023/07/03,250.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/08/10,112.00
RADIO HUMSAFAR,Advertising,2023/08/28,55.00
DeSerres,Banking Fees and Cheque Orders,2023/08/29,92.37
LES COUGARS DE SAINT-LÉONARD,Advertising,2023/08/30,1000.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,171.48
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
A portee de mains,Advertising,2023/09/05,250.00
Carmine Fleuriste,Gifts given as a matter of protocol,2023/09/20,70.00
Carmine Fleuriste,Gifts given as a matter of protocol,2023/09/21,70.00
Il Cittadino Canadese,Advertising,2023/09/27,210.00
Multimags,"Subscriptions, Books and Pre-recorded CD-ROMs or Videocassettes",2023/09/28,115.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,342.26
2526-0191 Quebec Inc,Office Decor,2023/09/29,75.00
Grand & Toy,"Freight, Express and Cartage",2023/09/30,9.95
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,100.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,852.93
Grand & Toy,Office Equipment,2023/09/30,683.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,26.66
"Voce, La",Advertising,2023/09/30,600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,97.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Costco,"Office Supplies, Stationery and Accessories",2023/10/02,19.11
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/04,17.29
JOURNAL DE ST-MICHEL,Advertising,2023/10/04,465.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/10/04,111.53
Sinoquebec Media Inc.,Advertising,2023/10/06,78.90
BELL CANADA,Constituency Office Internet,2023/10/10,100.91
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/10/11,232.05
ASSOCIAZIONE BASILUCANIA DI MONTREAL INC,Advertising,2023/10/12,500.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/16,23.49
Héritage Hispanique Québec,Advertising,2023/10/20,500.00
multimags,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/20,80.61
Postes Canada,Courier Services,2023/10/23,10.81
Postes Canada,Courier Services,2023/10/23,6.72
Istock,Professional Communication Services,2023/10/24,28.80
Istock,Professional Communication Services,2023/10/24,10.40
Eau de Source Naturelle Amaro l'Eau d'Ici,Spring Water,2023/10/25,27.00
Il Cittadino Canadese,Advertising,2023/10/25,180.00
Novaide,Advertising,2023/10/25,100.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Advertising,2023/10/27,250.00
Grand & Toy,Cleaning Products,2023/10/31,30.35
Grand & Toy,Office Furniture and Fixtures,2023/10/31,17.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,57.50
"Voce, La",Advertising,2023/10/31,600.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,129.84
CENTRE LEONARDO DA VINCI,Office Rental,2023/11/01,3100.00
Montreal Council of Women,Advertising,2023/11/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Parliament boutique,"Office Supplies, Stationery and Accessories",2023/11/01,54.42
Publicité Multi-Arénas,Advertising,2023/11/01,1800.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Services D Affaires Sud Asiatiques Sawid Inc,Advertising,2023/11/04,44.73
JOURNAL DE ST-MICHEL,Advertising,2023/11/08,465.00
"Benkoula, Réda",Advertising,2023/11/09,42.50
paradies lagardere,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/09,9.95
BELL CANADA,Monthly Phone Service,2023/11/10,97.45
Community Contact,Advertising,2023/11/10,75.00
RADIO HUMSAFAR,Advertising,2023/11/13,55.00
Paroisse Saint-Léonard,Advertising,2023/11/16,600.00
"paradies lacardere ","Printed Matter, Books, Newspapers and Subscriptions",2023/11/18,40.00
ALAKHBAR,Advertising,2023/11/19,26.32
Eau de Source Naturelle Amaro l'Eau d'Ici,Spring Water,2023/11/23,18.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Il Cittadino Canadese,Advertising,2023/11/29,180.00
Voice of Community Publisher Co.,Advertising,2023/11/29,53.57
Corporation de services d'alarmes Garda,Repair of Office Equipment,2023/11/30,162.26
Grand & Toy,Cleaning Products,2023/11/30,11.78
Grand & Toy,Bulk Paper Purchases,2023/11/30,109.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,44.34
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,108.00
CENTRE LEONARDO DA VINCI,Office Rental,2023/12/01,3100.00
F.A.M.Q.,Advertising,2023/12/01,100.00
"Jewish Standard, The",Advertising,2023/12/01,125.00
Bureau en Gros,External Printing Costs,2023/12/02,15.55
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Club d'âge d'or 2000,Advertising,2023/12/06,200.00
Parliamentary boutique,"Office Supplies, Stationery and Accessories",2023/12/06,154.40
Postes Canada,Courier Services,2023/12/06,40.99
Postes Canada,Courier Services,2023/12/06,6.99
Postes Canada,Courier Services,2023/12/06,6.91
Postes Canada,Courier Services,2023/12/06,18.66
Saint Michel Vie Sans Frontieres,Advertising,2023/12/07,200.00
Scrim's Florist,Office Decor,2023/12/09,177.00
Groupe Gay Globe,Advertising,2023/12/10,68.05
Bureau en gros,External Printing Costs,2023/12/13,8.08
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/15,152.50
FAIRMONT CHATEAU LAURIER,"Office Supplies, Stationery and Accessories",2023/12/15,20.00
"Voce, La",Advertising,2023/12/15,675.00
"Archambault ",Banking Fees and Cheque Orders,2023/12/16,63.87
Fleuriste Carmine,Gifts given as a matter of protocol,2023/12/16,100.00
Postes Canada,Courier Services,2023/12/22,10.64
Postes Canada,Courier Services,2023/12/22,21.09
Postes Canada,Courier Services,2023/12/22,11.53
CENTRE LEONARDO DA VINCI,Office Rental,2024/01/01,3100.00
