﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q2 2023"
Supplier,Description,Date,Total
Vidéotron,Members’ Primary Residence Internet,2022/04/22,82.00
Croisières d'Iberville,Advertising,2022/04/24,500.00
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2022/05/02,79.95
Meta,Advertising,2022/05/13,165.38
Bureau en gros,Computer Equipment,2022/05/17,21.19
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/05/18,86.00
Vidéotron,Members’ Primary Residence Internet,2022/05/20,82.00
Fondation Santé Haut-Richelieu-Rouville,Advertising,2022/05/31,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,222.25
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2022/06/02,79.95
Choeur DoRéMi,Advertising,2022/06/08,400.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/06/10,67.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/06/12,70.00
LBM St-Jean,Advertising,2022/06/13,250.00
Meta,Advertising,2022/06/13,88.32
Icimédias Inc.,Advertising,2022/06/16,595.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/06/18,89.60
Cyberimpact,Professional Communication Services,2022/06/19,45.00
CERCLE PHILHARMONIQUE DE SAINT-JEAN-SUR-RICHELIEU INC.,Advertising,2022/06/20,150.00
Organisations unies pour l'independance,Advertising,2022/06/20,500.00
BALLET DU HAUT-RICHELIEU,Advertising,2022/06/23,500.00
Syndicat du personnel de soutien des Hautes-Rivière CSN,Advertising,2022/06/23,200.00
Fabrique NDMC,Advertising,2022/06/24,500.00
Vidéotron,Members’ Primary Residence Internet,2022/06/24,82.00
Vidéotron,Constituency Office Internet,2022/06/24,153.95
Vidéotron,Constituency Office Cable,2022/06/24,92.63
Club de Radio Amateur de la Vallée du Richelieu,Advertising,2022/06/25,200.00
Bell Média Inc.,Advertising,2022/06/26,800.00
Desjardins,Banking Fees and Cheque Orders,2022/06/30,3.95
Icimédias Inc.,Advertising,2022/06/30,425.00
L'ALSA,Advertising,2022/06/30,500.00
Relais d'eau pure St-Jean,Spring Water,2022/06/30,146.70
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,26.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,96.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,133.25
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2022/07/02,79.95
Mun de Mont-Saint-Grégoire,Advertising,2022/07/05,500.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2022/07/05,70.31
Musée du Haut-Richelieu,Advertising,2022/07/08,500.00
Fonds Claude-Raymon Inc.,Advertising,2022/07/11,350.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/07/11,2598.50
"Union Musicale d'Iberville, L'",Advertising,2022/07/11,500.00
Association des Pilotes et Propriétaires de Hangar de Saint-Jean-sur-Richelieu,Advertising,2022/07/12,500.00
Canada Post – Postes Canada,Courier Services,2022/07/12,9.63
Canada Post – Postes Canada,Courier Services,2022/07/12,30.47
Canada Post – Postes Canada,Courier Services,2022/07/12,16.43
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/07/12,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,112.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2022/07/13,19.78
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/07/15,67.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/07/18,86.00
Cyberimpact,Professional Communication Services,2022/07/19,45.00
Soccer Haut-Richelieu,Advertising,2022/07/20,300.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2022/07/21,47.66
Icimédias Inc.,Advertising,2022/07/21,2250.00
Vidéotron s.e.n.c,Constituency Office Internet,2022/07/22,153.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/07/22,92.63
Desjardins,Banking Fees and Cheque Orders,2022/07/29,3.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,16.00
Place Héritage,Office Rental,2022/08/01,2080.80
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/08/01,20.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,114.30
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2022/08/02,79.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,4.82
Afeas Sainte-Brigide,Advertising,2022/08/09,200.00
Mun. St-Paul-de-L'Ile-aux-noix,Advertising,2022/08/09,350.00
Alo Richelieu Coop de Solidarité,Advertising,2022/08/11,500.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/08/12,67.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/08/18,78.47
Cyberimpact,Professional Communication Services,2022/08/19,45.00
REGROUPEMENT DES TRAVAILLEURS AUTONOMESDU HAUT-RICHELIEU,Advertising,2022/08/23,500.00
Cyberimpact,Professional Communication Services,2022/08/24,4.50
Vidéotron s.e.n.c,Constituency Office Cable,2022/08/26,92.63
Vidéotron s.e.n.c,Constituency Office Internet,2022/08/26,153.95
Fondation Cégep Saint-Jean-sur-Richelieu,Advertising,2022/08/29,365.00
Acrobate,Promotional Items,2022/08/30,525.68
Acrobate,Promotional Items,2022/08/30,525.68
Desjardins,Banking Fees and Cheque Orders,2022/08/31,3.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,28.00
Place Héritage,Office Rental,2022/09/01,2080.80
"Boily, Rémy ",Photography and Video Services,2022/09/06,656.25
Association des familles Michel et Taillon d'Amérique,Advertising,2022/09/08,150.00
Place Héritage,Office Rental,2022/10/01,2080.80
