﻿"Members – Detailed Hospitality Expenditures Report – Blanchette-Joncas, Maxime – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/14,Québec,3,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0338165,Armateurs du Saint-Laurent,444.00
2023/04/15,Rimouski,1,To meet constituents,Community activity or event,M0340777,Fabrique Sainte-Cécile-du-Bic,100.00
2023/04/15,Rimouski,8,To meet constituents,Community activity or event,M0343205,Fondation jeunesse du Bas-Saint-Laurent,600.00
2023/04/29,Trois-Pistoles,1,To meet constituents,Community activity or event,M0342084,Club Optimiste Trois-Pistoles,120.00
2023/05/05,Rimouski,10,To discuss constituency issues with stakeholders,Hosting a staff event,M0338221,Le Moussonneur & The Lounge,30.05
2023/05/13,Témiscouata-sur-le-Lac,5,To meet constituents,Community activity or event,M0342084,Club Richelieu Notre-Dame-du-Lac,450.00
2023/05/17,Ottawa,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344280,Restaurant parlementaire,231.00
2023/05/20,Dégelis,1,To meet constituents,"Gala, reception or ceremony",M0343205,Tremplin de Dégelis,95.68
2023/05/22,Montreal,1,To celebrate a significant event,"Gala, reception or ceremony",M0341932,Rassemblement pour un pays souverain,100.00
2023/05/27,Saint-Athanase,1,To meet constituents,Community activity or event,M0343205,Municipalité de Saint-Athanase,26.50
2023/06/15,Ottawa,4,To attend staff events including training,Hosting a staff event,M0344278,Restaurant parlementaire,211.10
