﻿"Members – Detailed Travel Expenditures Report – Lewis, Chris – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255969,2023/06/01,2023/06/30,,,,,,,68.7600,0.0000,0.0000,0.0000,0.0000,0,68.76
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/13,Essex,Windsor,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/13,Windsor,Windsor,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/13,Windsor,Essex,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To represent the Member at an event,2023/06/15,Essex,Amherstburg,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To represent the Member at an event,2023/06/15,Amherstburg,Amherstburg,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/15,Amherstburg,Amherstburg,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/15,Amherstburg,Essex,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/15,Essex,Kingsville,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employee,To conduct constituency office business,2023/06/15,Kingsville,Essex,,,,,,,
T0256134,2023/07/02,2023/07/08,,,,,,,880.9400,0.0000,771.2500,1.0000,0,0,1652.19
T0256134,2023/07/02,2023/07/08,"Pouget, Marnie",Employee,To travel to/from constituency and Ottawa,2023/07/02,LaSalle,Ottawa,,,,,,,
T0256134,2023/07/02,2023/07/08,"Pouget, Marnie",Employee,To travel to/from constituency and Ottawa,2023/07/08,Ottawa,LaSalle,,,,,,,
200699105,2023/08/01,2023/08/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200699105,2023/08/01,2023/08/31,"Lewis, Chris",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709913,2023/09/01,2023/09/30,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200709913,2023/09/01,2023/09/30,"Lewis, Chris",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259420,2023/09/10,2023/09/15,,,,,,,880.9400,0.0000,661.0700,1.0000,0,0,1542.01
T0259420,2023/09/10,2023/09/15,"Pouget, Marnie",Employee,To travel to/from constituency and Ottawa,2023/09/10,LaSalle,Ottawa,,,,,,,
T0259420,2023/09/10,2023/09/15,"Pouget, Marnie",Employee,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,LaSalle,,,,,,,
200716550,2023/10/01,2023/10/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200716550,2023/10/01,2023/10/31,"Lewis, Chris",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
