﻿"Members – Detailed Contract Expenditures Report – Morrison, Rob – Q4 2024"
Supplier,Description,Date,Total
Daneshmand Magazine,Advertising,2023/03/31,120.97
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/28,322.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/28,89.98
The Times of Canada,Advertising,2023/11/16,75.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,-50.00
Palliser Printing,Signage,2023/12/05,308.16
WESTERN FINANCIAL GROUP,Constituency Office Insurance,2023/12/13,995.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,38.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,2.36
Vista Radio Ltd,Advertising,2023/12/31,48.00
Vista Radio Ltd,Advertising,2023/12/31,273.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,233.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,10.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2024/01/01,275.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,235.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,38.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/02,166.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,234.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,31.00
Postes Canada,Courier Services,2024/01/04,21.76
Postes Canada,Courier Services,2024/01/04,9.04
Postes Canada,Courier Services,2024/01/04,24.92
Postes Canada,Courier Services,2024/01/08,10.12
Postes Canada,Courier Services,2024/01/08,51.95
Constant Contact,Professional Communication Services,2024/01/09,189.00
Kootenay Media Ltd.,Advertising,2024/01/14,640.00
Postes Canada,Courier Services,2024/01/19,9.10
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/24,308.00
Grand & Toy,Bulk Paper Purchases,2024/01/31,58.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,186.25
Grand & Toy,"Freight, Express and Cartage",2024/01/31,22.44
Aldie's Land Company Ltd.,Office Rental Related Fees,2024/02/01,650.00
Aldie's Land Company Ltd.,Office Rental,2024/02/01,1345.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2024/02/01,275.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2024/02/01,275.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/02,166.92
Postes Canada,Courier Services,2024/02/05,89.11
Postes Canada,Courier Services,2024/02/05,9.55
Amazon,"Office Supplies, Stationery and Accessories",2024/02/08,20.32
Constant Contact,Professional Communication Services,2024/02/09,189.00
Amazon,Photographic Equipment,2024/02/13,1175.93
Postes Canada,Courier Services,2024/02/15,9.25
Postes Canada,Courier Services,2024/02/15,9.15
Postes Canada,Courier Services,2024/02/15,67.27
GoDaddy,Web Site Hosting/Domain Name,2024/02/19,155.88
Amazon,"Office Supplies, Stationery and Accessories",2024/02/21,55.36
Amazon,"Office Supplies, Stationery and Accessories",2024/02/21,62.79
Save on Foods Cranbrook,Gifts given as a matter of protocol,2024/02/22,3137.28
Staples,"Office Supplies, Stationery and Accessories",2024/02/23,69.91
Vista Radio Ltd,Advertising,2024/02/25,152.50
Vista Radio Ltd,Advertising,2024/02/25,640.50
Aldie's Land Company Ltd.,Office Rental Related Fees,2024/03/01,650.00
Aldie's Land Company Ltd.,Office Rental,2024/03/01,1345.00
Black Press Group Ltd.,Advertising,2024/03/05,146.85
Constant Contact,Professional Communication Services,2024/03/09,189.00
Amazon,"Office Supplies, Stationery and Accessories",2024/03/12,185.15
Amazon,"Office Supplies, Stationery and Accessories",2024/03/12,18.51
Amazon,"Office Supplies, Stationery and Accessories",2024/03/13,104.01
House of Commons boutique,"Office Supplies, Stationery and Accessories",2024/03/13,90.00
Postes Canada,Postage and Parcel Post,2024/03/18,540.42
Sunflower Marketing,Advertising,2024/03/19,1104.00
Postes Canada,Courier Services,2024/03/20,9.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,42.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,0.17
Go Daddy,Web Site Hosting/Domain Name,2024/03/31,139.99
JSL Security Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2024/03/31,323.40
Postes Canada,Courier Services,2024/03/31,8.73
Vista Radio Ltd,Advertising,2024/03/31,152.50
Vista Radio Ltd,Advertising,2024/03/31,640.50
Restore Indoor Janitorial,Janitorial Services and Maintenance,2024/04/04,275.00
Constant Contact,Professional Communication Services,2024/04/09,189.00
