﻿"Members – Detailed Travel Expenditures Report – Martel, Richard – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250694,2023/04/02,2023/04/15,,,,,,,678.9800,0.0000,112.8700,1.0000,0,0,791.85
T0250694,2023/04/02,2023/04/15,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/04/02,Ottawa,Chicoutimi,,,,,,,
T0250694,2023/04/02,2023/04/15,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/04/15,Chicoutimi,Ottawa,,,,,,,
T0250685,2023/04/04,2023/04/05,,,,,,,54.8200,0.0000,0.0000,0.0000,0.0000,0,54.82
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employee,To attend meetings about constituency issues,2023/04/04,Chicoutimi,Shipshaw,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employee,To attend meetings about constituency issues,2023/04/04,Shipshaw,Chicoutimi,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employee,To attend meetings about constituency issues,2023/04/05,Chicoutimi,Jonquière,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employee,To attend meetings about constituency issues,2023/04/05,Jonquière,Chicoutimi,,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employee,To attend meetings about constituency issues,2023/04/05,Chicoutimi,La Baie (Saguenay),,,,,,,
T0250685,2023/04/04,2023/04/05,"Boulanger, Chantale",Employee,To attend meetings about constituency issues,2023/04/05,La Baie (Saguenay),Chicoutimi,,,,,,,
T0250294,2023/04/04,2023/04/17,,,,,,,80.2600,0.0000,0.0000,0.0000,0.0000,0,80.26
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employee,To attend meetings about constituency issues,2023/04/04,Chicoutimi,Shipshaw,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employee,To attend meetings about constituency issues,2023/04/04,Chicoutimi,Chicoutimi-Nord,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employee,To attend meetings about constituency issues,2023/04/04,Chicoutimi,Chicoutimi,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employee,To attend meetings about constituency issues,2023/04/06,Chicoutimi,Chicoutimi,,,,,,,
T0250294,2023/04/04,2023/04/17,"Girard, Claude",Employee,To represent the Member at an event,2023/04/17,Chicoutimi,Saint-Honoré,,,,,,,
T0250697,2023/04/15,2023/04/21,,,,,,,725.3100,812.1400,597.5900,1.0000,0,0,2135.04
T0250697,2023/04/15,2023/04/21,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/04/15,Chicoutimi,Ottawa,,,,,,,
T0250697,2023/04/15,2023/04/21,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Bagotville,,,,,,,
T0250989,2023/04/23,2023/04/27,,,,,,,1674.9600,877.2100,508.4800,1.0000,0,0,3060.65
T0250989,2023/04/23,2023/04/27,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/04/23,Chicoutimi,Ottawa,,,,,,,
T0250989,2023/04/23,2023/04/27,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Chicoutimi,,,,,,,
T0251740,2023/04/29,2023/05/05,,,,,,,80.3000,0.0000,0.0000,0.0000,0.0000,0,80.30
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employee,To conduct constituency office business,2023/04/29,Shipshaw,Chicoutimi-Nord,,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employee,Attending event with Member,2023/04/29,Chicoutimi,Jonquière,,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employee,To drive Member to/from terminal,2023/05/04,Chicoutimi,Bagotville,,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employee,To conduct constituency office business,2023/05/04,Chicoutimi,La Baie (Saguenay),,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employee,To attend meetings about constituency issues,2023/05/05,Chicoutimi,Chicoutimi,,,,,,,
T0251661,2023/04/30,2023/05/04,,,,,,,1491.3500,961.1400,419.3800,1.0000,0,0,2871.87
T0251661,2023/04/30,2023/05/04,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/04/30,Chicoutimi,Ottawa,,,,,,,
T0251661,2023/04/30,2023/05/04,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Chicoutimi,,,,,,,
T0251708,2023/05/05,2023/05/07,,,,,,,109.6000,0.0000,0.0000,0.0000,0,0,109.60
T0251708,2023/05/05,2023/05/07,"Martel, Richard",Member,To attend a constituency or community event,2023/05/05,Chicoutimi,La Baie (Saguenay),,,,,,,
T0251708,2023/05/05,2023/05/07,"Martel, Richard",Member,To attend a constituency or community event,2023/05/06,Chicoutimi,L'Anse-Saint-Jean,,,,,,,
T0251708,2023/05/05,2023/05/07,"Martel, Richard",Member,To attend an event as a matter of protocol,2023/05/07,Chicoutimi-Nord,Chicoutimi,,,,,,,
T0252216,2023/05/07,2023/05/11,,,,,,,1824.6200,776.4600,508.4800,1.0000,0,0,3109.56
T0252216,2023/05/07,2023/05/11,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/05/07,Chicoutimi,Ottawa,,,,,,,
T0252216,2023/05/07,2023/05/11,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Chicoutimi,,,,,,,
T0252403,2023/05/14,2023/05/18,,,,,,,1498.2100,541.4300,508.4800,1.0000,0,0,2548.12
T0252403,2023/05/14,2023/05/18,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/05/14,Québec,Ottawa,,,,,,,
T0252403,2023/05/14,2023/05/18,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Québec,,,,,,,
T0252711,2023/05/19,2023/05/28,,,,,,,678.9800,0.0000,112.8800,1.0000,0,0,791.86
T0252711,2023/05/19,2023/05/28,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Chicoutimi,,,,,,,
T0252711,2023/05/19,2023/05/28,"Boulanger, Fanny",Employee,To travel to/from constituency and Ottawa,2023/05/28,Chicoutimi,Ottawa,,,,,,,
T0253441,2023/05/28,2023/06/01,,,,,,,1230.5500,541.4300,440.7100,1.0000,0,0,2212.69
T0253441,2023/05/28,2023/06/01,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/05/28,Chicoutimi,Ottawa,,,,,,,
T0253441,2023/05/28,2023/06/01,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Chicoutimi,,,,,,,
T0253955,2023/06/03,2023/06/03,,,,,,,45.0400,0.0000,0.0000,0,0.0000,0,45.04
T0253955,2023/06/03,2023/06/03,"Girard, Claude",Employee,Attending event with Member,2023/06/03,Shipshaw,La Baie (Saguenay),,,,,,,
T0253955,2023/06/03,2023/06/03,"Girard, Claude",Employee,Attending event with Member,2023/06/03,La Baie (Saguenay),Shipshaw,,,,,,,
T0253848,2023/06/08,2023/06/09,,,,,,,644.7800,0.0000,110.1800,1.0000,0,0,754.96
T0253848,2023/06/08,2023/06/09,"Simard, Philip",Employee,To travel to/from constituency and Ottawa,2023/06/08,Chicoutimi,Ottawa,,,,,,,
T0253848,2023/06/08,2023/06/09,"Simard, Philip",Employee,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Chicoutimi,,,,,,,
