﻿"Members – Detailed Contract Expenditures Report – Ng, Mary – Q1 2024"
Supplier,Description,Date,Total
Sterling Marketing Products,"Office Supplies, Stationery and Accessories",2023/02/13,185.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/04/01,5.75
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,1.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,307.75
Sagitta Development & Management Inc.,Office Rental Related Fees,2023/04/01,1628.00
Sagitta Development & Management Inc.,Office Rental,2023/04/01,2220.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Staples,"Office Supplies, Stationery and Accessories",2023/04/02,25.98
NEWS REVIEW MEDIA INC.,Advertising,2023/04/03,495.00
Rogers,Constituency Office Internet,2023/04/08,89.99
Metroland Media Group Ltd.,Advertising,2023/04/09,443.00
YORK ALLIANCE INSURANCE BROKERS INC.,Constituency Office Insurance,2023/04/12,1378.08
Bloomberg News,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/13,49.02
Costco,"Office Supplies, Stationery and Accessories",2023/04/16,19.99
BulkBarn,Gifts given as a matter of protocol,2023/04/17,37.43
BulkBarn,Gifts given as a matter of protocol,2023/04/17,36.60
BulkBarn,Gifts given as a matter of protocol,2023/04/17,48.17
BulkBarn,Gifts given as a matter of protocol,2023/04/17,39.77
BulkBarn,Gifts given as a matter of protocol,2023/04/17,20.07
BulkBarn,Gifts given as a matter of protocol,2023/04/17,36.05
Foreign Policy.com,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/17,34.89
Indo Caribbean World Inc.,Advertising,2023/04/19,250.00
UTHAYAN PUBLISHERS,Advertising,2023/04/20,275.00
amazon,"Office Supplies, Stationery and Accessories",2023/04/21,18.99
Urdu Post Inc.,Advertising,2023/04/21,225.00
Metroland Media Group Ltd.,Advertising,2023/04/23,372.00
Metroland Media Group Ltd.,Advertising,2023/04/30,282.00
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/30,15.99
Park Property Management Inc.,Office Rental Related Fees,2023/05/01,1628.00
Park Property Management Inc.,Office Rental,2023/05/01,2220.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,304.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Lakefront graphix technology,"Postage, Parcel Post and Courier Services",2023/05/03,250.00
Lakefront graphix technology,Promotional Items,2023/05/03,1895.00
Postes Canada,Postage and Parcel Post,2023/05/08,260.96
Rogers,Constituency Office Internet,2023/05/08,89.99
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/13,49.44
Amazon,Image/Video Communications Services,2023/05/15,57.99
Costco,"Office Supplies, Stationery and Accessories",2023/05/17,10.99
Slate Group LLC,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,35.14
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,15.99
Canada Post – Postes Canada,Courier Services,2023/05/31,42.43
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,1060.76
Park Property Management Inc.,Office Rental Related Fees,2023/06/01,1628.00
Park Property Management Inc.,Office Rental,2023/06/01,2294.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/07,18.57
Postes Canada,Courier Services,2023/06/14,9.91
Postes Canada,Courier Services,2023/06/14,34.92
Park Property Management Inc.,Office Rental Related Fees,2023/07/01,1628.00
Park Property Management Inc.,Office Rental,2023/07/01,2294.00
