﻿"Members – Detailed Contract Expenditures Report – Ien, Marci – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,47.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,288.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,228.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,258.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,60.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,210.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,258.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,258.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,115.06
Gor Family Investments Inc.,Public Utilities,2023/01/16,82.11
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Walmart,Promotional Items,2023/03/29,385.94
Rogers,Constituency Office Internet,2023/04/01,79.99
8041393 Canada Inc,Advertising,2023/04/14,500.00
Pride Toronto,Public Meeting Room Rentals,2023/04/14,618.00
Amazon,Office Equipment,2023/04/20,199.99
Rogers,Constituency Office Internet,2023/04/20,79.99
Dollarama,Promotional Items,2023/04/21,62.84
Dollarama,Promotional Items,2023/04/21,50.42
Locksmith Services,Repair of Machinery and Office Furniture,2023/04/21,284.00
"Domingo, Shirly",Janitorial Services and Maintenance,2023/04/23,300.00
Rogers,Constituency Office Internet,2023/05/20,79.99
"Domingo, Shirly",Janitorial Services and Maintenance,2023/05/21,300.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
"Domingo, Shirly",Janitorial Services and Maintenance,2023/06/11,150.00
The Bridge News Inc.,Advertising,2023/06/14,295.00
The Bridge News Inc.,Advertising,2023/06/15,295.00
D.N.B. Media Group Inc.,Promotional Items,2023/06/19,10400.00
Rogers,Constituency Office Internet,2023/06/20,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,1.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,74.48
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
The Bridge News Inc.,Advertising,2023/07/12,295.00
Toronto Water and Solid waste Management,Public Utilities,2023/07/17,82.11
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Gor Family Investments Inc.,Office Rental,2023/08/01,3720.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/08/15,586.72
Postes Canada,Courier Services,2023/08/23,9.42
Postes Canada,Courier Services,2023/08/23,9.91
Postes Canada,Courier Services,2023/08/23,7.18
Postes Canada,Courier Services,2023/08/23,35.53
Postes Canada,Courier Services,2023/08/23,9.38
Gor Family Investments Inc.,Office Rental,2023/09/01,3720.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Gor Family Investments Inc.,Office Rental,2023/10/01,3720.00
