﻿"Members – Detailed Travel Expenditures Report – Virani, Arif – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0274503,2022/11/14,2022/11/14,,,,,,,352.1200,0.0000,0.0000,0.5000,0,0,352.12
T0274503,2022/11/14,2022/11/14,,Dependant,Trip cancellation expenses due to unforeseen circumstance,2022/11/14,Ottawa,Toronto,,,,,,,
T0271884,2023/10/07,2023/10/16,,,,,,,172.0300,0.0000,0.0000,1.0000,0,0,172.03
T0271884,2023/10/07,2023/10/16,"Mohamed, Hamid",Employee,To travel to/from constituency and Ottawa,2023/10/07,Ottawa,Toronto,,,,,,,
T0271884,2023/10/07,2023/10/16,"Mohamed, Hamid",Employee,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0267945,2023/10/22,2024/02/21,,,,,,,0.0000,157.1000,0.0000,0,0,0,157.10
T0267945,2023/10/22,2024/02/21,"Virani, Hon. Arif",Member,Secondary Residence,2023/10/22,Ottawa,Ottawa,,,,,,,
T0267945,2023/10/22,2024/02/21,"Virani, Hon. Arif",Member,Secondary Residence,2024/01/22,Ottawa,Ottawa,,,,,,,
T0266593,2023/10/31,2023/11/27,,,,,,,0.0000,38.0700,0.0000,0,0,0,38.07
T0266593,2023/10/31,2023/11/27,"Virani, Hon. Arif",Member,Secondary Residence,2023/10/31,Ottawa,Ottawa,,,,,,,
T0271885,2023/11/10,2023/11/20,,,,,,,253.5800,0.0000,0.0000,1.0000,0,0,253.58
T0271885,2023/11/10,2023/11/20,"Mohamed, Hamid",Employee,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Toronto,,,,,,,
T0271885,2023/11/10,2023/11/20,"Mohamed, Hamid",Employee,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0267814,2023/11/27,2023/12/27,,,,,,,0.0000,116.8700,0.0000,0,0,0,116.87
T0267814,2023/11/27,2023/12/27,"Virani, Hon. Arif",Member,Secondary Residence,2023/11/27,Ottawa,Ottawa,,,,,,,
T0265607,2023/12/04,2023/12/09,,,,,,,849.1000,0.0000,468.1200,1.0000,0,0,1317.22
T0265607,2023/12/04,2023/12/09,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0265607,2023/12/04,2023/12/09,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0266640,2023/12/09,2023/12/09,,,,,,,14.4200,0.0000,0.0000,0.0000,0,0,14.42
T0266640,2023/12/09,2023/12/09,"Virani, Hon. Arif",Member,To attend a constituency or community event,2023/12/09,Toronto,Toronto,,,,,,,
T0266640,2023/12/09,2023/12/09,"Virani, Hon. Arif",Member,To attend a constituency or community event,2023/12/09,Toronto,Toronto,,,,,,,
T0265020,2023/12/11,2023/12/13,,,,,,,0.0000,263.7200,0.0000,0.0000,0,0,263.72
T0265020,2023/12/11,2023/12/13,"Darling, Tanis",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0266250,2023/12/11,2023/12/13,,,,,,,0.0000,263.7200,0.0000,0.0000,0,0,263.72
T0266250,2023/12/11,2023/12/13,"Bhatti, Daanish",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0265608,2023/12/11,2023/12/15,,,,,,,814.8700,0.0000,468.1200,1.0000,0,0,1282.99
T0265608,2023/12/11,2023/12/15,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0265608,2023/12/11,2023/12/15,"Virani, Hon. Arif",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Toronto,,,,,,,
