﻿"Members – Detailed Contract Expenditures Report – Garrison, Randall – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,271.04
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,89.47
Brookeline Publishing House Inc.,Advertising,2023/09/05,235.45
MailChimp,Professional Communication Services,2023/09/05,168.30
METCHOSIN MUSE,Advertising,2023/09/12,204.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/24,149.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,10.56
Black Press Group Ltd.,Advertising,2023/09/30,699.00
Black Press Group Ltd.,Advertising,2023/09/30,248.00
Black Press Group Ltd.,Advertising,2023/09/30,820.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,5.17
"Churley, Fred",Janitorial Services and Maintenance,2023/10/01,376.85
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,54.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,306.29
Postes Canada,Postage and Parcel Post,2023/10/03,314.27
Save On Foods,"Office Supplies, Stationery and Accessories",2023/10/03,8.55
MailChimp,Professional Communication Services,2023/10/05,169.91
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/15,214.00
Brookeline Publishing House Inc.,Advertising,2023/10/18,235.45
Amazon,Appliances,2023/10/20,149.99
Amazon,Office Equipment,2023/10/20,42.21
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/22,49.69
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/24,149.75
Black Press Group Ltd.,Advertising,2023/10/31,920.55
Black Press Group Ltd.,Advertising,2023/10/31,248.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/10/31,598.50
Albion Mall,Office Rental,2023/11/01,2489.77
Albion Mall,Office Rental Related Fees,2023/11/01,1465.15
"Churley, Fred",Janitorial Services and Maintenance,2023/11/01,261.40
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,362.54
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/03,116.59
MailChimp,Professional Communication Services,2023/11/05,170.22
Postes Canada,Postage and Parcel Post,2023/11/06,315.70
"Rona ","Safety Supplies (fire extinguishers, first aid kits)",2023/11/09,143.50
Acme Safe,"Office Supplies, Stationery and Accessories",2023/11/17,8.99
London Drugs,Computer Equipment,2023/11/17,53.49
"Rexall ","Office Supplies, Stationery and Accessories",2023/11/22,8.01
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/22,66.68
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/24,149.75
Brookeline Publishing House Inc.,Advertising,2023/11/29,235.45
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/11/29,682.50
Black Press Group Ltd.,Advertising,2023/11/30,1947.95
Black Press Group Ltd.,Advertising,2023/11/30,306.85
Black Press Group Ltd.,Advertising,2023/11/30,310.00
Times Colonist,Advertising,2023/11/30,250.00
Albion Mall,Office Rental Related Fees,2023/12/01,1465.15
Albion Mall,Office Rental,2023/12/01,2489.77
"Churley, Fred",Janitorial Services and Maintenance,2023/12/01,240.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1660.05
WESTLAND INSURANCE GROUP,Constituency Office Insurance,2023/12/04,173.00
MailChimp,Professional Communication Services,2023/12/05,192.66
Postes Canada,Courier Services,2023/12/06,35.09
Albion Mall,Office Rental Related Fees,2024/01/01,1465.15
Albion Mall,Office Rental,2024/01/01,2489.77
