﻿"Members – Detailed Hospitality Expenditures Report – Dzerowicz, Julie – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/06,Ottawa,15,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345225,House of Commons Food Services — Services de restauration de la Chambre des communes,56.95
2023/06/08,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0343664,Wilfred's,80.70
2023/06/13,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345362,Wilfred's,58.48
2023/06/19,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345227,Parliamentary Restaurant,59.57
2023/06/21,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345228,Metropolitain,145.02
2023/06/26,Toronto,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0348223,Piri Piri,96.25
2023/07/18,Toronto,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0348219,Azhar Kitchen & Bar,126.00
2023/07/19,Toronto,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0348620,Bellwoods Brewery,66.50
2023/07/21,Toronto,8,To plan Member's priorities and activities,Hosting a staff event,M0348816,T. Spaccio West,242.09
2023/07/21,Toronto,6,To attend staff events including training,Hosting a staff event,M0348818,Museum of Contemporary Art Toronto,100.00
2023/08/03,Toronto,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0352076,Azhar Kitchen,96.00
2023/08/07,Toronto,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0352077,The Drake,72.22
