﻿"Members – Detailed Travel Expenditures Report – Sgro, Judy A. – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200735505,2023/04/01,2023/06/30,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200735505,2023/04/01,2023/06/30,"Sgro, Judy A.",Member,Maple Leaf Lounge,2023/04/01,,,,,,,,,
T0260713,2023/08/09,2023/08/09,,,,,,,1043.4700,0.0000,110.1800,1.0000,0,0,1153.65
T0260713,2023/08/09,2023/08/09,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/08/09,Toronto,Ottawa,,,,,,,
T0260713,2023/08/09,2023/08/09,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/08/09,Ottawa,Toronto,,,,,,,
T0260714,2023/08/18,2023/08/21,,,,,,,1126.4500,0.0000,388.3900,0,1.0000,0,1514.84
T0260714,2023/08/18,2023/08/21,"Sgro, Hon. Judy A.",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Toronto,Moncton,,,,,,,
T0260714,2023/08/18,2023/08/21,"Sgro, Hon. Judy A.",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Moncton,Toronto,,,,,,,
T0260706,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260706,2023/09/01,2023/09/30,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259514,2023/09/12,2023/09/14,,,,,,,211.4400,465.3600,256.8800,0,1.0000,0,933.68
T0259514,2023/09/12,2023/09/14,"Sgro, Hon. Judy A.",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259514,2023/09/12,2023/09/14,"Sgro, Hon. Judy A.",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260701,2023/09/18,2023/09/22,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0260701,2023/09/18,2023/09/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260710,2023/09/18,2023/09/22,,,,,,,1058.9300,0.0000,550.8900,1.0000,0,0,1609.82
T0260710,2023/09/18,2023/09/22,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260701,2023/09/18,2023/09/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260710,2023/09/18,2023/09/22,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260802,2023/09/22,2023/09/23,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0260802,2023/09/22,2023/09/23,"Lachykhina, Ganna",Employee,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260802,2023/09/22,2023/09/23,"Lachykhina, Ganna",Employee,To travel to/from constituency and Ottawa,2023/09/23,Toronto,Ottawa,,,,,,,
T0260707,2023/09/24,2023/09/28,,,,,,,1862.1200,0.0000,550.8900,2.0000,0,0,2413.01
T0260707,2023/09/24,2023/09/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/09/24,Toronto,Ottawa,,,,,,,
T0260707,2023/09/24,2023/09/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/09/25,Ottawa,Toronto,,,,,,,
T0260707,2023/09/24,2023/09/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/09/26,Toronto,Ottawa,,,,,,,
T0260707,2023/09/24,2023/09/28,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Toronto,,,,,,,
T0263247,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0263247,2023/10/01,2023/10/31,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0263540,2023/10/02,2023/10/05,,,,,,,955.6700,0.0000,408.9300,1.0000,0,0,1364.60
T0263540,2023/10/02,2023/10/05,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0263540,2023/10/02,2023/10/05,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0263526,2023/10/12,2023/11/11,,,,,,,0.0000,50.9900,0.0000,0,0,0,50.99
T0263526,2023/10/12,2023/11/11,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0263543,2023/10/16,2023/10/20,,,,,,,1048.0600,0.0000,544.1100,1.0000,0,0,1592.17
T0263543,2023/10/16,2023/10/20,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0263543,2023/10/16,2023/10/20,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Toronto,,,,,,,
T0263532,2023/10/23,2023/10/26,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0263532,2023/10/23,2023/10/26,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0263815,2023/10/23,2023/10/26,,,,,,,992.3700,0.0000,408.9300,1.0000,0,0,1401.30
T0263815,2023/10/23,2023/10/26,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0263815,2023/10/23,2023/10/26,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0263532,2023/10/23,2023/10/26,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0264507,2023/10/24,2023/10/26,,,,,,,850.9400,0.0000,241.7900,1.0000,0,0,1092.73
T0264507,2023/10/24,2023/10/26,"Meneses, Alberto",Employee,To travel to/from constituency and Ottawa,2023/10/24,Toronto,Ottawa,,,,,,,
T0264504,2023/10/24,2023/10/26,,,,,,,850.9400,0.0000,241.7900,1.0000,0,0,1092.73
T0264504,2023/10/24,2023/10/26,"Calderan, Amalia",Employee,To travel to/from constituency and Ottawa,2023/10/24,Toronto,Ottawa,,,,,,,
T0264504,2023/10/24,2023/10/26,"Calderan, Amalia",Employee,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0264507,2023/10/24,2023/10/26,"Meneses, Alberto",Employee,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0263818,2023/10/28,2023/11/02,,,,,,,1209.6300,0.0000,565.8500,1.0000,0,0,1775.48
T0263818,2023/10/28,2023/11/02,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/10/29,Toronto,Ottawa,,,,,,,
T0263818,2023/10/28,2023/11/02,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
T0263534,2023/10/29,2023/10/30,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0263534,2023/10/29,2023/10/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/29,Toronto,Ottawa,,,,,,,
T0263534,2023/10/29,2023/10/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/30,Ottawa,Toronto,,,,,,,
T0265449,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265449,2023/11/01,2023/11/30,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264440,2023/11/05,2023/11/07,,,,,,,856.5100,0.0000,339.5100,1.0000,0,0,1196.02
T0264440,2023/11/05,2023/11/07,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/05,Toronto,Ottawa,,,,,,,
T0264440,2023/11/05,2023/11/07,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/07,Ottawa,Toronto,,,,,,,
T0263804,2023/11/12,2023/12/11,,,,,,,0.0000,92.9900,0.0000,0,0,0,92.99
T0263804,2023/11/12,2023/12/11,"Sgro, Hon. Judy A.",Member,Secondary Residence,2023/11/12,Ottawa,Ottawa,,,,,,,
T0264820,2023/11/20,2023/11/23,,,,,,,1006.2400,0.0000,452.6800,1.0000,0,0,1458.92
T0264820,2023/11/20,2023/11/23,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0264820,2023/11/20,2023/11/23,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Toronto,,,,,,,
T0264432,2023/11/21,2023/11/22,,,,,,,816.6800,263.4100,226.3400,1.0000,0,0,1306.43
T0264432,2023/11/21,2023/11/22,"Lachykhina, Ganna",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Toronto,,,,,,,
T0264432,2023/11/21,2023/11/22,"Lachykhina, Ganna",Employee,To travel to/from constituency and Ottawa,2023/11/22,Toronto,Ottawa,,,,,,,
T0265448,2023/11/26,2023/11/30,,,,,,,1100.7000,0.0000,565.8500,1.0000,0,0,1666.55
T0265448,2023/11/26,2023/11/30,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/26,Toronto,Ottawa,,,,,,,
T0265448,2023/11/26,2023/11/30,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Toronto,,,,,,,
T0265452,2023/12/01,2023/12/01,,,,,,,115.6200,0.0000,0.0000,0,1.0000,0,115.62
T0265452,2023/12/01,2023/12/01,"Sgro, Hon. Judy A.",Member,To attend meetings about constituency issues,2023/12/01,Toronto,Waterloo,,,,,,,
T0265896,2023/12/04,2023/12/09,,,,,,,1461.7500,0.0000,679.0200,0.5000,1.0000,0,2140.77
T0265896,2023/12/04,2023/12/09,"Sgro, Hon. Judy A.",Member,To attend an event as a matter of protocol,2023/12/04,Toronto,Montreal,,,,,,,
T0265896,2023/12/04,2023/12/09,"Sgro, Hon. Judy A.",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0265896,2023/12/04,2023/12/09,"Sgro, Hon. Judy A.",Member,To attend meetings with stakeholders about business of the House,2023/12/04,Montreal,Ottawa,,,,,,,
