﻿"Députés – Rapport détaillé sur les frais d’accueil – Chabot, Louise – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/01/19,Sainte-Thérèse,0,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0291263,Écoute Agricole des Laurentides,120.00
2022/03/10,Joliette,14,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0295028,9200-4928 Québec inc.,239.25
2022/03/11,Sainte-Thérèse,3,Échanger avec des dignitaires,Organiser une réunion,M0295326,Prohibition,101.86
2022/03/16,Sainte-Thérèse,11,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0295777,IGA,16.07
2022/03/16,Sainte-Thérèse,11,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0295775,9267 5107 Québec Inc.,136.85
2022/03/17,Sainte-Thérèse,0,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0295781,CCITB,49.00
2022/03/17,Sainte-Thérèse,0,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0294229,CCITB,49.00
2022/03/23,Sainte-Thérèse,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296662,Chez Lionel,81.00
2022/03/24,Blainville,0,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0295958,AGAB,60.00
2022/04/01,Trois-Rivières,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une assemblée publique ou un événement communautaire,M0298169,Le Gill Express,151.60
