﻿"Members – Detailed Contract Expenditures Report – Chabot, Louise – Q1 2024"
Supplier,Description,Date,Total
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Advertising,2023/02/03,150.00
PARRAINAGE CIVIQUE BASSES-LAURENTIDES,Advertising,2023/02/08,660.00
"Choeur Musique en Tête Inc., Le",Advertising,2023/02/15,500.00
Fondation du Collège Lionel-Groulx,Advertising,2023/03/30,500.00
9397-6405 Québec Inc.,Office Rental,2023/04/01,2850.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,12.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,126.92
Carrefour Jeunesse-Emploi Thérèse-De-Blainville,Advertising,2023/04/01,500.00
Centre Marie-Eve,Advertising,2023/04/01,500.00
"CHANTEURS DE LORRAINE, LES",Advertising,2023/04/01,500.00
Ensemble vocal Alternim,Advertising,2023/04/01,500.00
Fondation Émile Z. Laviolette,Advertising,2023/04/01,500.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,70.20
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Advertising,2023/04/01,500.00
Style Media,Advertising,2023/04/01,275.00
Chambre de commerce et d'industrie de Mirabel,Advertising,2023/04/03,500.00
SEMAINIER PAROISSIAL,Advertising,2023/04/03,150.00
META,Advertising,2023/04/05,30.00
META,Advertising,2023/04/08,40.00
META,Advertising,2023/04/08,40.00
GROUPE JCL,Advertising,2023/04/12,331.63
Maison d'accueil Le Mitan,Advertising,2023/04/12,500.00
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/14,65.79
Servitout Inc.,Janitorial Services and Maintenance,2023/04/15,698.75
École secondaire Rive-Nord,Advertising,2023/04/17,500.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/18,16.99
MOISSON LAURENTIDES,Advertising,2023/04/18,525.00
Loisirs Laurentides,Advertising,2023/04/23,200.00
Association des personnes avec problèmes auditifs des Laurentides,Advertising,2023/04/24,250.00
Cercle de Fermières Blainville,Advertising,2023/04/24,500.00
L'aut'journal,Advertising,2023/04/24,588.00
MAISON DE LA FAMILLE BDF,Advertising,2023/04/26,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/28,69.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,38.33
META,Advertising,2023/04/30,70.00
9397-6405 Québec Inc.,Office Rental,2023/05/01,2850.00
"Schneider, Ludovic",Office Support,2023/05/01,800.00
VILLE DE BOIS-DES-FILION,Advertising,2023/05/01,800.00
Les Allumées,Gifts given as a matter of protocol,2023/05/02,500.00
Fondation Sercan,Advertising,2023/05/03,333.00
Style Media,Advertising,2023/05/03,295.00
IMPÉRATIF FRANÇAIS,Advertising,2023/05/05,500.00
Marc-Antoine Lemay,Advertising,2023/05/07,500.00
Postes Canada,Postage and Parcel Post,2023/05/08,228.69
TOULÈSARTS,Advertising,2023/05/08,200.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/09,101.85
Club Lions Sainte-Thérèse,Advertising,2023/05/10,500.00
