﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213891,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0213891,2021/06/01,2021/06/30,"Simard, Mario",Member,Secondary Residence,2021/06/01,Gatineau,Gatineau,,,,,,,
T0213911,2021/06/01,2021/06/30,,,,,,,389.7000,0.0000,171.6100,0.0000,0.0000,0,561.31
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,To conduct constituency office business,2021/06/09,Saguenay,Saguenay,,,,,,,
T0213895,2021/06/01,2021/06/30,,,,,,,114.9000,0.0000,36.9700,0.0000,0.0000,0,151.87
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employee,To attend a constituency or community event,2021/06/28,Saguenay,Saint-Gédéon,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,To attend a constituency or community event,2021/06/22,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,To conduct constituency office business,2021/06/22,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,To conduct constituency office business,2021/06/22,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/28,Saguenay,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/28,Métabetchouan-Lac-à-la-Croix,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/28,Métabetchouan-Lac-à-la-Croix,Alma,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/28,Alma,Alma,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/28,Alma,Saint-Gédéon,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/28,Saint-Gédéon,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Saguenay,Labrecque,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employee,To attend a constituency or community event,2021/06/28,Saint-Gédéon,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,To conduct constituency office business,2021/06/09,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Labrecque,Lamarche,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Labrecque,Lamarche,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Lamarche,Saint-Ambroise,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Saint-Ambroise,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/30,Saguenay,L'Anse-Saint-Jean,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employee,Attending event with Member,2021/06/29,Saguenay,Lamarche,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,To attend a constituency or community event,2021/06/10,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employee,Attending event with Member,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
