﻿"Members – Detailed Hospitality Expenditures Report – Kramp-Neuman, Shelby – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Madoc (Hastings),1,To celebrate a significant event,Community activity or event,M0339622,Bash for Cash,40.00
2023/04/02,Belleville,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0336892,Piper Arms Pub,63.15
2023/04/03,Napanee,2,To meet constituents,Hosting a meeting,M0336892,Ellena's Cafe & Pantry,9.00
2023/04/11,Madoc (Hastings),2,To meet constituents,Hosting a meeting,M0339622,Gay Lea Foods,10.24
2023/04/11,Stirling,12,To meet constituents,Hosting a meeting,M0339622,Cafe 23,15.75
2023/04/14,Belleville,2,To meet constituents,Hosting a meeting,M0339622,Subway Belleville,8.78
2023/04/14,Gilmour,3,To meet constituents,Hosting a meeting,M0339622,Rustic Roadside Restaurant,31.10
2023/04/15,Napanee,2,To meet constituents,Hosting a meeting,M0339622,Subway Napanee,17.96
2023/04/15,Odessa,1,To meet constituents,Hosting a meeting,M0339622,Starbucks,5.45
2023/04/15,Belleville,2,To meet constituents,Hosting a meeting,M0339622,British Isles Shoppe,18.44
2023/05/13,Madoc (Hastings),3,To meet constituents,Hosting a meeting,M0339622,Gay Lea Foods,24.73
2023/05/20,Belleville,2,To meet constituents,Hosting a meeting,M0342359,East Side Marios,19.48
2023/05/22,Belleville,2,To meet constituents,Hosting a meeting,M0342359,Jack Tucker's,30.25
2023/05/22,Napanee,6,To meet constituents,Hosting a meeting,M0342520,Metro,13.00
2023/05/22,Napanee,6,To meet constituents,Hosting a meeting,M0342520,Walmart,11.97
2023/05/24,Napanee,12,To attend staff events including training,Hosting a staff event,M0342417,Ellena's Cafe & Pantry,184.00
2023/05/24,Napanee,12,To attend staff events including training,Hosting a staff event,M0342359,Metro,109.57
2023/05/29,Ottawa,4,To meet constituents,Hosting a meeting,M0342417,Giovanni's,354.31
2023/05/30,Ottawa,2,To meet visitors of Member’s office,"Gala, reception or ceremony",M0342410,National Prayer Breakfast 2023,215.66
2023/05/30,Ottawa,4,To meet constituents,Hosting a meeting,M0342417,Parliamentary Restaurant,84.59
2023/05/30,Ottawa,3,To meet visitors of Member’s office,"Gala, reception or ceremony",M0342410,National Prayer Breakfast 2023,431.32
2023/06/05,Ottawa,300,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0342520,Andrew Rochon - Wilderness Chef Outdoors,176.47
2023/06/07,Ottawa,3,To meet constituents,Hosting a meeting,M0344075,Food Services,144.00
2023/06/08,Ottawa,4,To meet constituents,Hosting a meeting,M0344075,Food Services,103.25
2023/06/12,Ottawa,3,To meet constituents,Hosting a meeting,M0344075,Food Services,184.00
