﻿"Members – Detailed Travel Expenditures Report – Gaudreau, Marie-Hélène – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235662,2022/07/01,2022/07/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0235662,2022/07/01,2022/07/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/07/01,Gatineau,Gatineau,,,,,,,
T0235663,2022/08/01,2022/08/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0235663,2022/08/01,2022/08/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/08/01,Gatineau,Gatineau,,,,,,,
T0236483,2022/09/01,2022/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0236483,2022/09/01,2022/09/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0236522,2022/09/01,2022/09/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0236522,2022/09/01,2022/09/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0236041,2022/09/09,2022/09/27,,,,,,,54.2200,0.0000,0.0000,0,0.0000,0,54.22
T0236041,2022/09/09,2022/09/27,"Larente, Maryse",Employee,Attending event with Member,2022/09/09,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0236041,2022/09/09,2022/09/27,"Larente, Maryse",Employee,Attending event with Member,2022/09/09,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0236041,2022/09/09,2022/09/27,"Larente, Maryse",Employee,To represent the Member at an event,2022/09/27,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0236041,2022/09/09,2022/09/27,"Larente, Maryse",Employee,To represent the Member at an event,2022/09/27,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0236041,2022/09/09,2022/09/27,"Larente, Maryse",Employee,Attending event with Member,2022/09/24,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0236041,2022/09/09,2022/09/27,"Larente, Maryse",Employee,Attending event with Member,2022/09/24,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0236283,2022/09/13,2022/09/15,,,,,,,291.4500,165.8200,151.9200,0.5000,1.0000,0,609.19
T0236283,2022/09/13,2022/09/15,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2022/09/13,Beaux-Rivages,Oka,,,,,,,
T0236283,2022/09/13,2022/09/15,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2022/09/14,Oka,Ottawa,,,,,,,
T0236283,2022/09/13,2022/09/15,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/09/15,Ottawa,Beaux-Rivages,,,,,,,
T0235972,2022/09/17,2022/09/23,,,,,,,122.6200,0.0000,0.0000,0.0000,0,0,122.62
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/17,La Conception,Mont-Tremblant,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,Attending event with Member,2022/09/23,Piedmont,Sainte-Agathe-des-Monts,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/17,Mont-Tremblant,La Conception,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/20,La Conception,La Conception,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/20,La Conception,La Conception,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/20,La Conception,Sainte-Adèle,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/20,Sainte-Adèle,La Conception,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/22,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,To represent the Member at an event,2022/09/22,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0235972,2022/09/17,2022/09/23,"Lajoie, Annie",Employee,Attending event with Member,2022/09/23,Sainte-Agathe-des-Monts,Piedmont,,,,,,,
T0235898,2022/09/24,2022/09/24,,,,,,,44.2200,0.0000,0.0000,0,0.0000,0,44.22
T0235898,2022/09/24,2022/09/24,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/24,Lac-des-Écorces,Nominingue,,,,,,,
T0235898,2022/09/24,2022/09/24,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2022/09/24,Nominingue,Lac-des-Écorces,,,,,,,
T0236301,2022/09/25,2022/09/28,,,,,,,197.4300,0.0000,312.2800,1.0000,0,0,509.71
T0236301,2022/09/25,2022/09/28,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/09/25,Beaux-Rivages,Ottawa,,,,,,,
T0236301,2022/09/25,2022/09/28,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2022/09/28,Ottawa,Beaux-Rivages,,,,,,,
T0236297,2022/09/27,2022/09/29,,,,,,,214.0500,113.4900,105.2500,0.0000,0.0000,0,432.79
