﻿"Members – Detailed Contract Expenditures Report – Chatel, Sophie – Q3 2024"
Supplier,Description,Date,Total
Vidéotron,Changes to Voice Communication Services and Equipment,2023/05/19,-523.24
Vidéotron,Constituency Office Internet,2023/05/19,129.95
Vidéotron,Changes to Voice Communication Services and Equipment,2023/05/19,393.29
Epsilon Consulting&Management,Office Furniture and Fixtures,2023/08/08,1150.00
Epsilon Consulting&Management,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/08/09,550.00
Hero Nettoyage,Janitorial Services and Maintenance,2023/08/31,100.00
"MAISON DES COLLINES, LA",Advertising,2023/09/14,250.00
Hero Nettoyage,Janitorial Services and Maintenance,2023/09/19,100.00
Vidéotron,Constituency Office Internet,2023/09/22,101.67
Cindy Brown Designer Graphique et Web,Professional Communication Services,2023/09/24,360.00
ExCo 2 Inc.,Professional Development and Training for Members' Employees,2023/09/26,1300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,53.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,53.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,192.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Postes Canada,Postage and Parcel Post,2023/10/03,98.26
Parliamentary Boutique,Gifts given as a matter of protocol,2023/10/05,102.55
CCEDNet-RCDEC Association,Other Training and Conferences,2023/10/19,92.32
Vidéotron,Constituency Office Internet,2023/10/20,289.06
House of Commons / Chambre des communes,Language Training,2023/10/26,607.62
Walmart,Spring Water,2023/10/26,3.27
Walmart,"Office Supplies, Stationery and Accessories",2023/10/26,40.90
Walmart,Gifts given as a matter of protocol,2023/10/26,182.66
ExCo 2 Inc.,Other Training and Conferences,2023/10/31,731.25
10303712 Canada Inc.,Office Rental,2023/11/01,1073.50
10303712 Canada Inc.,Office Rental Related Fees,2023/11/01,706.25
9392-3076 Quebec Inc,Office Rental,2023/11/01,1000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,28.00
Kluke Investments LTD,Office Rental,2023/11/01,950.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Postes Canada,Postage and Parcel Post,2023/11/06,122.80
Cindy Brown Designer Graphique et Web,Professional Communication Services,2023/11/11,360.00
Asahi Photo,Photography and Video Services,2023/11/15,500.00
House of Commons / Chambre des communes,Postage and Parcel Post,2023/11/30,3.03
10303712 Canada Inc.,Office Rental Related Fees,2023/12/01,706.25
10303712 Canada Inc.,Office Rental,2023/12/01,1073.50
9392-3076 Quebec Inc,Office Rental,2023/12/01,1000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,244.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,36.00
Cindy Brown Designer Graphique et Web,Professional Communication Services,2023/12/01,900.00
Kluke Investments LTD,Office Rental,2023/12/01,950.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/22,9.56
10303712 Canada Inc.,Office Rental Related Fees,2024/01/01,706.25
10303712 Canada Inc.,Office Rental,2024/01/01,1073.50
9392-3076 Quebec Inc,Office Rental,2024/01/01,1000.00
Kluke Investments LTD,Office Rental,2024/01/01,950.00
