﻿"Members – Detailed Travel Expenditures Report – Shipley, Doug – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251232,2023/02/18,2023/03/21,,,,,,,0.0000,107.6300,0.0000,0,0,0,107.63
T0251232,2023/02/18,2023/03/21,"Shipley, Doug",Member,Secondary Residence,2023/02/18,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200678558,2023/04/01,2023/04/30,"Shipley, Doug",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251231,2023/04/12,2023/05/11,,,,,,,0.0000,118.4500,0.0000,0,0,0,118.45
T0251231,2023/04/12,2023/05/11,"Shipley, Doug",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0250881,2023/04/16,2023/04/28,,,,,,,536.9200,0.0000,840.4500,1.0000,0,0,1377.37
T0250881,2023/04/16,2023/04/28,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/04/16,Barrie,Ottawa,,,,,,,
T0250881,2023/04/16,2023/04/28,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Barrie,,,,,,,
T0250725,2023/04/19,2023/04/23,,,,,,,793.0000,0.0000,0.0000,1.0000,0,0,793.00
T0250725,2023/04/19,2023/04/23,,Designated Traveller,To unite the family with the Member,2023/04/19,Toronto,Ottawa,,,,,,,
T0250725,2023/04/19,2023/04/23,,Designated Traveller,To unite the family with the Member,2023/04/23,Ottawa,Barrie,,,,,,,
T0251446,2023/04/30,2023/05/04,,,,,,,901.3200,0.0000,299.6400,1.0000,0,0,1200.96
T0251446,2023/04/30,2023/05/04,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/01,Barrie,Ottawa,,,,,,,
T0251446,2023/04/30,2023/05/04,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Barrie,,,,,,,
200677945,2023/05/01,2023/05/31,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200677945,2023/05/01,2023/05/31,"Shipley, Doug",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251881,2023/05/08,2023/05/12,,,,,,,918.7000,0.0000,247.3200,1.0000,0,0,1166.02
T0251881,2023/05/08,2023/05/12,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/08,Barrie,Ottawa,,,,,,,
T0251881,2023/05/08,2023/05/12,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Barrie,,,,,,,
T0252239,2023/05/15,2023/05/18,,,,,,,536.9200,0.0000,299.6400,1.0000,0,0,836.56
T0252239,2023/05/15,2023/05/18,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/15,Barrie,Ottawa,,,,,,,
T0252239,2023/05/15,2023/05/18,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Barrie,,,,,,,
200684882,2023/06/01,2023/06/30,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200684882,2023/06/01,2023/06/30,"Shipley, Doug",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253786,2023/06/04,2023/06/09,,,,,,,536.9200,0.0000,483.2100,1.0000,0,0,1020.13
T0253786,2023/06/04,2023/06/09,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/04,Barrie,Ottawa,,,,,,,
T0253786,2023/06/04,2023/06/09,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Barrie,,,,,,,
T0253790,2023/06/06,2023/06/08,,,,,,,748.0900,421.8700,146.7900,1.0000,0,0,1316.75
T0253790,2023/06/06,2023/06/08,"Batra, Prabhat",Employee,To travel to/from constituency and Ottawa,2023/06/06,Barrie,Ottawa,,,,,,,
T0253793,2023/06/06,2023/06/08,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0253793,2023/06/06,2023/06/08,,Designated Traveller,To unite the family with the Member,2023/06/06,Barrie,Ottawa,,,,,,,
T0253793,2023/06/06,2023/06/08,,Designated Traveller,To unite the family with the Member,2023/06/08,Ottawa,Barrie,,,,,,,
T0253790,2023/06/06,2023/06/08,"Batra, Prabhat",Employee,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Barrie,,,,,,,
200691655,2023/07/01,2023/07/31,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200691655,2023/07/01,2023/07/31,"Shipley, Doug",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
