﻿"Members – Detailed Travel Expenditures Report – Blanchet, Yves-François – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254783,2023/06/16,2023/06/16,,,,,,,84.1800,0.0000,0.0000,0.0000,0,0,84.18
T0254783,2023/06/16,2023/06/16,"Blanchet, Yves-François",Member,To conduct constituency office business,2023/06/16,Saint-Lazare,Chambly,,,,,,,
T0254783,2023/06/16,2023/06/16,"Blanchet, Yves-François",Member,To conduct constituency office business,2023/06/16,Chambly,Saint-Lazare,,,,,,,
T0254780,2023/06/21,2023/06/21,,,,,,,153.6400,0.0000,73.6600,1.0000,0,0,227.30
T0254780,2023/06/21,2023/06/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/21,Saint-Lazare,Ottawa,,,,,,,
T0254780,2023/06/21,2023/06/21,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Saint-Lazare,,,,,,,
T0256097,2023/06/24,2023/06/24,,,,,,,83.2000,0.0000,20.8100,0.0000,0.0000,0,104.01
T0256097,2023/06/24,2023/06/24,"Blanchet, Yves-François",Member,To attend an event as a matter of protocol,2023/06/24,Saint-Lazare,Montréal,,,,,,,
T0256097,2023/06/24,2023/06/24,"Blanchet, Yves-François",Member,To attend a constituency or community event,2023/06/24,Chambly,Saint-Lazare,,,,,,,
T0256097,2023/06/24,2023/06/24,"Blanchet, Yves-François",Member,To attend a constituency or community event,2023/06/24,Montréal,Chambly,,,,,,,
T0256459,2023/07/13,2023/07/15,,,,,,,200.9700,253.9100,57.8600,1.0000,0,0,512.74
T0256459,2023/07/13,2023/07/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/07/14,Beloeil,Ottawa,,,,,,,
T0256459,2023/07/13,2023/07/15,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/07/15,Ottawa,Saint-Lazare,,,,,,,
T0257156,2023/08/01,2023/08/01,,,,,,,160.6500,0.0000,0.0000,1.0000,0,0,160.65
T0257156,2023/08/01,2023/08/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/08/01,Saint-Lazare,Ottawa,,,,,,,
T0257156,2023/08/01,2023/08/01,"Blanchet, Yves-François",Member,To travel to/from constituency and Ottawa,2023/08/01,Ottawa,Saint-Lazare,,,,,,,
200699039,2023/08/01,2023/08/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200699039,2023/08/01,2023/08/31,"Blanchet, Yves-François",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257935,2023/08/20,2023/08/27,,,,,,,1809.8600,0.0000,0.0000,0,1.0000,0,1809.86
T0257935,2023/08/20,2023/08/27,"Blanchet, Yves-François",Member,To attend meetings about constituency issues,2023/08/20,Québec,Îles-de-la-Madeleine,,,,,,,
