﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Bernard,Cleary,Louis-Saint-Laurent,Quebec,Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Vice-Chair,Aboriginal Affairs and Northern Development,2005-10-18 12:49:18 p.m.,2005-11-29 12:00:00 a.m.
38,1,Vice-Chair,Aboriginal Affairs and Northern Development,2004-10-19 10:16:28 a.m.,2005-10-07 12:00:00 p.m.
38,1,Member,Aboriginal Affairs and Northern Development,2005-10-07 12:00:00 p.m.,2005-11-29 12:00:00 a.m.
38,1,Member,Aboriginal Affairs and Northern Development,2004-10-07 4:45:00 p.m.,2005-10-07 12:00:00 p.m.
38,1,Member,Subcommittee on Agenda and Procedure,2004-10-21 11:42:07 a.m.,2005-10-07 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Louis-Saint-Laurent,Quebec,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 a.m.,Louis-Saint-Laurent,Quebec,Bloc Québécois,Elected


