﻿"Members – Detailed Contract Expenditures Report – Sousa, Charles – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,367.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,2.25
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Beauty Restorations Co.,Janitorial Services and Maintenance,2023/09/27,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,68.46
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,70.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,25.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,38.80
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,328.75
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2023/10/01,100.00
BELL CANADA,Constituency Office Cable,2023/10/03,82.70
House of Commons / Chambre des communes,Language Training,2023/10/03,234.08
BILLS LOCK SERVICE,"Office Supplies, Stationery and Accessories",2023/10/04,38.00
Region of Peel,Insurance – Constituency Office,2023/10/04,19.48
Royal Canadian Legion Branch 82,Public Meeting Room Rentals,2023/10/06,200.00
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/10/11,2.75
Alectra Utilities Corporation,Public Utilities,2023/10/12,156.75
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/13,6.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/13,77.24
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/10/16,111.43
D11 MASONRY & STUCCO INC,Office Renovations,2023/10/19,34000.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/23,7.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/23,7.50
Courtesy Phcy,Gifts given as a matter of protocol,2023/10/28,47.94
Dollarama,Gifts given as a matter of protocol,2023/10/28,28.84
Food Basics,Gifts given as a matter of protocol,2023/10/28,99.70
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,15.05
Applewood Shopping Plaza Ltd,Office Rental,2023/11/01,3900.00
Jan Pro,Janitorial Services and Maintenance,2023/11/01,275.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,333.00
BELL CANADA,Constituency Office Cable,2023/11/03,38.23
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/10,214.11
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/11/14,24.98
Beauty Restorations Co.,Janitorial Services and Maintenance,2023/11/22,88.50
Paradies Lagardere - YYZ,"Office Supplies, Stationery and Accessories",2023/11/26,44.99
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,-26.99
Applewood Shopping Plaza Ltd,Office Rental,2023/12/01,4000.00
Jan Pro,Janitorial Services and Maintenance,2023/12/01,275.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/01,23.99
Canva Pty. Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/02,16.51
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Office Supplies, Stationery and Accessories",2023/12/04,279.60
Dollarama,Office Decor,2023/12/04,17.50
Postes Canada,Postage and Parcel Post,2023/12/04,121.07
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/12/04,27.96
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/07,9.50
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/12/08,250.33
Alectra Utilities Corporation,Public Utilities,2023/12/12,248.95
Postes Canada,Courier Services,2023/12/22,10.60
Applewood Shopping Plaza Ltd,Office Rental,2024/01/01,4000.00
