﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-30 11:55:45 PM,792,"Concurrence at report stage of Bill C-64, An Act respecting pharmacare",Agreed To,169,132,10,C-64
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-30 11:45:32 PM,791,"Bill C-64, An Act respecting pharmacare (report stage amendment)",Negatived,130,169,10,C-64
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-28 3:15:35 PM,776,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (recommittal to a committee)",Negatived,116,202,12,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-27 3:15:00 PM,773,Opposition Motion (Federal intrusions in the exclusive jurisdictions of Quebec and the provinces),Negatived,149,172,4,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-27 1:00:00 PM,772,"Time allocation for Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,170,147,4,C-49
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-22 8:52:00 PM,771,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare)",Agreed To,166,140,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-22 8:42:00 PM,770,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare) (amendment)",Negatived,141,167,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-22 5:50:00 PM,769,Motion for closure,Agreed To,166,144,8,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-21 3:48:00 PM,764,"Concurrence at report stage of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,173,141,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-21 3:45:00 PM,763,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment)",Negatived,114,202,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-21 3:15:00 PM,762,Opposition Motion (Legalization of hard drugs),Negatived,116,204,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-21 12:35:00 PM,760,Motion to proceed to Orders of the Day,Agreed To,172,145,2,
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-09 7:00:42 PM,759,"Time allocation for Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,166,137,2,C-59
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-07 3:40:00 PM,753,"2nd reading of Bill C-64, An Act respecting pharmacare",Agreed To,177,148,2,C-64
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Yea,44,1,2024-05-07 3:30:00 PM,752,"2nd reading of Bill C-64, An Act respecting pharmacare (reasoned amendment)",Negatived,151,176,2,C-64
Chris,d'Entremont,Nova Scotia,West Nova,Conservative,Nay,44,1,2024-05-02 10:30:00 AM,748,Motion to proceed to Orders of the Day,Agreed To,176,147,2,
