﻿"Members – Detailed Contract Expenditures Report – Therrien, Alain – Q4 2021"
Supplier,Description,Date,Total
Hockey les Sages Rive-sud,Advertising,2020/02/18,100.00
SNQ Richelieu-Saint-Laurent,Advertising,2020/06/03,250.00
Instapresse Inc.,Signage,2020/06/19,180.00
Enseignesreno et Fils,Signage,2020/06/25,880.00
fizz,Internet (COVID19),2020/09/09,50.00
PC2 Distribution Inc,Spring Water,2020/10/14,21.00
Complexe le Partage,Advertising,2020/10/22,500.00
fizz,Internet (COVID19),2020/10/26,50.00
Banque Laurentienne,Banking Fees and Cheque Orders,2020/10/31,10.50
Banque Laurentienne,Banking Fees and Cheque Orders,2020/10/31,10.50
Banque Laurentienne,Banking Fees and Cheque Orders,2020/10/31,10.50
Banque Laurentienne,Banking Fees and Cheque Orders,2020/10/31,10.50
Banque Laurentienne,Banking Fees and Cheque Orders,2020/10/31,10.50
Facebook,Advertising,2020/10/31,264.59
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2020/11/02,105.00
ZOOM,Licence Renewal,2020/11/19,20.00
Videotron,Cable and Internet,2020/11/20,82.95
Buro et Cie,"Office Supplies, Stationery and Accessories",2020/11/23,136.19
Instapresse Inc.,External Printing Costs,2020/11/24,112.00
FIZZ,Internet (COVID19),2020/11/26,50.00
Facebook,"Advertising ",2020/11/30,130.00
Action Nationale,"Printed Matter, Books, Newspapers and Subscriptions",2020/12/01,130.47
Club des Copains Delson,Advertising,2020/12/01,500.00
Service d'Entraide Saint-Philippe,Advertising,2020/12/02,500.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,69.00
GraVité Média,Advertising,2020/12/05,1200.00
Complexe le Partage,Advertising,2020/12/06,500.00
Complexe le Partage,Advertising,2020/12/06,500.00
Complexe le Partage,Advertising,2020/12/06,500.00
Entraide Saint-Mathieu,Advertising,2020/12/06,500.00
GraVité Média,Advertising,2020/12/12,540.00
ZOOM,Licence Renewal,2020/12/19,20.00
Videotron,Cable and Internet,2020/12/25,82.95
Vidéotron s.e.n.c,Cable and Internet Fees,2020/12/25,134.80
FIZZ,Internet (COVID19),2020/12/26,50.00
GraVité Média,Advertising,2020/12/26,80.00
GraVité Média,Advertising,2020/12/30,534.00
Récréo Parc,Advertising,2020/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,61.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,0.08
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,159.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,108.45
