﻿"Members – Detailed Contract Expenditures Report – Barsalou-Duval, Xavier – Q1 2024"
Supplier,Description,Date,Total
Association des gens d'affaires de Boucherville,Advertising,2023/02/08,500.00
"ACTION NATIONALE, L'",Advertising,2023/03/01,500.00
CHOEUR PRATT & WHITNEY CANADA,Advertising,2023/03/08,250.00
L'Ensemble vocal Les Tournesols,Advertising,2023/03/24,250.00
"Fabrique de la Paroisse Sainte-Anne, La",Public Meeting Room Rentals,2023/03/30,275.00
AAPARS,Advertising,2023/04/01,250.00
BELL CANADA,Constituency Office Internet,2023/04/01,130.00
BELL CANADA,Constituency Office Cable,2023/04/01,61.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,157.84
Cyberimpact,Professional Communication Services,2023/04/01,75.00
Fondation Lajemmerais,Advertising,2023/04/01,250.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/04/01,3015.87
Guy Bachand,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,80.00
SEMAINIER PAROISSIAL,Advertising,2023/04/01,740.00
Voyage Débrouil’Art,Advertising,2023/04/01,300.00
Club Flandrien Organisation,Advertising,2023/04/03,500.00
Paroisse Sainte-Famille,Advertising,2023/04/04,200.00
Paroisse Saint-Denis,Advertising,2023/04/06,620.00
Association de Baseball Mineur de St-Amable,Advertising,2023/04/12,300.00
Festival Country de St-Amable,Advertising,2023/04/12,500.00
Victor Charbonneau,"Office Supplies, Stationery and Accessories",2023/04/13,42.80
Victor Charbonneau,"Office Supplies, Stationery and Accessories",2023/04/13,144.45
CHANTS DE VIELLES,Advertising,2023/04/14,500.00
Fondation Les Amis de La C.A.S.A.,Advertising,2023/04/14,500.00
CDC de Marguerite-D'Youville,Advertising,2023/04/17,250.00
"Brisebois, Paul",Advertising,2023/04/18,500.00
Journal de la Relève Inc,Advertising,2023/04/18,500.00
Société du patrimoine de Boucherville,Advertising,2023/04/19,400.00
"Chevaliers de Colomb Conseil 7596, Les",Advertising,2023/04/22,300.00
Filles d’Isabelle Reine de Castille 1277,Advertising,2023/04/23,200.00
L'aut'journal,Advertising,2023/04/24,190.00
Bac à Bac Le Collectif des Arts du Richelieu,Advertising,2023/04/25,500.00
BELL CANADA,Constituency Office Cable,2023/05/01,61.95
BELL CANADA,Constituency Office Internet,2023/05/01,130.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,425.52
Cyberimpact,Professional Communication Services,2023/05/01,75.00
Cyberimpact,Professional Communication Services,2023/05/01,25.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/05/01,3015.87
CHOEUR AMABILIS,Advertising,2023/05/03,200.00
Festival Flots de Paroles,Advertising,2023/05/03,300.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/05/03,220.00
"Atelier des Arts Visuels, L",Advertising,2023/05/05,250.00
IMPÉRATIF FRANÇAIS,Advertising,2023/05/05,500.00
CCB,Advertising,2023/05/09,350.00
"Brodeur, Florence",Advertising,2023/05/12,250.00
Buro & Cie,"Office Supplies, Stationery and Accessories",2023/05/12,20.39
"2 Rives, Les",Advertising,2023/05/16,430.00
Journal de la Relève Inc,Advertising,2023/05/16,925.00
Société d'agriculture du Comté de Verchères,Advertising,2023/05/16,500.00
"Oeil Régional, L'",Advertising,2023/05/17,450.00
Organisations unies pour l'indépendance,Advertising,2023/05/17,500.00
Fédération de l'UPA de la Montérégie,Advertising,2023/05/18,200.00
Les Événements Diable au Coeur,Advertising,2023/05/22,500.00
Ass. des Auteurs de la Montérégie,Advertising,2023/05/23,250.00
L'aut'journal,Advertising,2023/05/23,190.00
Rassemblement pour un pays souverain,Advertising,2023/05/24,250.00
Fabrique de Saint-Charles-sur-Richelieu,Advertising,2023/05/27,200.00
Fabrique Saint-Marc,Advertising,2023/05/31,100.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/06/01,3015.87
Postes Canada,Courier Services,2023/06/14,54.63
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/07/01,3015.87
