﻿"Members – Detailed Contract Expenditures Report – Richards, Blake – Q1 2024"
Supplier,Description,Date,Total
4297378 MANITOBA LTD,Office Rental,2023/04/01,3906.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,220.54
Enviroshred Inc.,Shredding,2023/04/03,166.50
Sugold Jewellery,"Framing, Outside Supplier",2023/04/04,44.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/17,19.58
Shaw Cablesystems G.P.,Constituency Office Cable,2023/04/19,43.00
Shaw Cablesystems G.P.,Constituency Office Internet,2023/04/19,155.95
PRINTERS PLUS,Other Chemical Products,2023/04/25,140.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/25,24.98
Bank of Montreal,Banking Fees and Cheque Orders,2023/04/28,4.00
Janice Maxwell,Janitorial Services and Maintenance,2023/04/30,225.00
"Zondag, Victor",Subject Matter Expert,2023/04/30,250.00
4297378 MANITOBA LTD,Office Rental,2023/05/01,3906.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,400.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,188.54
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,5.00
Shaw Cablesystems G.P.,Constituency Office Internet,2023/05/19,155.95
Shaw Cablesystems G.P.,Constituency Office Cable,2023/05/19,43.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP REQUEST,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
ATIP Request,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/29,5.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/05/31,4.00
Canada Post – Postes Canada,Courier Services,2023/05/31,15.55
Janice Maxwell,Janitorial Services and Maintenance,2023/05/31,180.00
"Zondag, Victor",Subject Matter Expert,2023/05/31,250.00
4297378 MANITOBA LTD,Office Rental,2023/06/01,3906.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/05,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/05,5.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/05,17.42
Postes Canada,Courier Services,2023/06/14,162.39
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
ATIP Requests,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/26,5.00
4297378 MANITOBA LTD,Office Rental,2023/07/01,3906.00
