﻿"Members – Detailed Travel Expenditures Report – Bendayan, Rachel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254578,2022/12/01,2023/03/31,,,,,,,0.0000,6100.0000,0.0000,0,0,0,6100.00
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Member,Secondary Residence,2023/01/31,Ottawa,Ottawa,,,,,,,
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0255422,2023/01/23,2023/01/27,,,,,,,22.7400,0.0000,0.0000,0.0000,0,0,22.74
T0255422,2023/01/23,2023/01/27,"Bendayan, Rachel",Member,Attending event with Member,2023/01/24,Outremont,Montréal,,,,,,,
T0255422,2023/01/23,2023/01/27,"Bendayan, Rachel",Member,Attending event with Member,2023/01/27,Montréal,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,,,,,,,1166.2800,0.0000,2013.4000,6.0000,0,0,3179.68
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/01/30,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/03/27,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/02/06,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/02/13,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/03/06,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Member,To travel to/from constituency and Ottawa,2023/03/20,Outremont,Ottawa,,,,,,,
T0254565,2023/04/01,2023/05/31,,,,,,,0.0000,3050.0000,0.0000,0,0,0,3050.00
T0254565,2023/04/01,2023/05/31,"Bendayan, Rachel",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254565,2023/04/01,2023/05/31,"Bendayan, Rachel",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0255428,2023/04/01,2023/06/29,,,,,,,123.1800,0.0000,0.0000,0.0000,0.0000,0,123.18
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employee,Attending event with Member,2023/06/28,Outremont,Montreal,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employee,Attending event with Member,2023/06/29,Montreal,Outremont,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employee,To travel to/from constituency and Ottawa,2023/06/15,Outremont,Ottawa,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Outremont,,,,,,,
