﻿"Members – Detailed Contract Expenditures Report – Virani, Arif – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,34.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,72.20
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/08,2.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,284.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,126.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,211.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,211.36
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/21,85.97
Mailchimp,Professional Communication Services,2023/04/25,86.45
BELL CANADA,Constituency Office Internet,2023/05/10,125.00
Loblaws,Spring Water,2023/05/19,16.49
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/05/19,123.15
Meta,Advertising,2023/05/23,319.26
Mailchimp,Professional Communication Services,2023/05/25,74.09
Peter Foy & Associates (2013) Inc.,Advertising,2023/05/26,450.00
Freshco,"Office Supplies, Stationery and Accessories",2023/05/29,6.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/01,20.09
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,66.75
Shoppers,"Office Supplies, Stationery and Accessories",2023/06/01,18.42
Loblaws,Spring Water,2023/06/05,6.99
Postes Canada,Postage and Parcel Post,2023/06/05,306.60
Newprint,Advertising,2023/06/08,258.73
Newprint,"Postage, Parcel Post and Courier Services",2023/06/08,24.49
The Gifted Type,"Office Supplies, Stationery and Accessories",2023/06/08,13.00
BELL CANADA,Constituency Office Internet,2023/06/10,5.65
4imprint,"Postage, Parcel Post and Courier Services",2023/06/12,63.15
4imprint,Promotional Items,2023/06/12,491.00
Protection Plus Inc.,Constituency Office Rental and Related Fees,2023/06/12,50.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/14,199.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/14,28.94
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/16,86.23
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/16,130.05
Meta,Advertising,2023/06/16,202.37
Zoom,Computer Software and Licenses,2023/06/17,21.49
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/06/20,192.50
Meta,Advertising,2023/06/23,266.64
Shoppers,Spring Water,2023/06/23,6.29
Peter Foy & Associates (2013) Inc.,Advertising,2023/06/26,450.00
West End Phoenix,Advertising,2023/06/28,264.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,225.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,125.58
City of Toronto,Public Meeting Room Rentals,2023/07/01,639.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,123.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,98.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
Meta,Advertising,2023/07/04,475.54
Toronto Eco Cleaning,Janitorial Services and Maintenance,2023/07/08,525.00
BELL CANADA,Constituency Office Internet,2023/07/10,276.90
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/12,1950.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/13,28.59
Zoom,Professional Communication Services,2023/07/17,21.49
Loblaws,"Office Supplies, Stationery and Accessories",2023/07/19,21.99
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/07/21,258.60
Amazon,"Office Supplies, Stationery and Accessories",2023/07/25,19.99
Amazon,"Office Supplies, Stationery and Accessories",2023/07/25,46.99
Amazon,"Office Supplies, Stationery and Accessories",2023/07/25,11.49
Shoppers,"Office Supplies, Stationery and Accessories",2023/07/27,75.88
Loblaws,Spring Water,2023/07/28,6.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,25.50
"STRODS, JOHN",Office Rental,2023/08/01,2300.00
Amazon,"Office Supplies, Stationery and Accessories",2023/08/02,14.99
The Canadian Press,Office Decor,2023/08/02,200.00
Brother,"Office Supplies, Stationery and Accessories",2023/08/03,306.32
dollarama,"Office Supplies, Stationery and Accessories",2023/08/04,7.00
BELL CANADA,Constituency Office Internet,2023/08/10,130.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/15,29.06
Zoom,Computer Software and Licenses,2023/08/17,21.49
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/08/21,253.16
Amazon,"Office Supplies, Stationery and Accessories",2023/08/23,39.99
Postes Canada,Courier Services,2023/08/23,17.12
Postes Canada,Courier Services,2023/08/23,6.50
Grand & Toy,Bulk Paper Purchases,2023/08/31,49.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,207.58
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
"STRODS, JOHN",Office Rental,2023/09/01,2300.00
Loblaws,"Office Supplies, Stationery and Accessories",2023/09/07,9.03
BELL CANADA,Constituency Office Internet,2023/09/10,130.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/14,27.31
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/09/21,241.29
Toronto Eco Cleaning,Janitorial Services and Maintenance,2023/09/28,420.00
"STRODS, JOHN",Office Rental,2023/10/01,2300.00
