﻿"Members – Detailed Travel Expenditures Report – Blair, Bill – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269265,2023/11/16,2023/11/22,,,,,,,2085.6800,0.0000,0.0000,0.5000,1.0000,0,2085.68
T0269265,2023/11/16,2023/11/22,,Designated Traveller,Attending event with Member,2023/11/16,Toronto,Halifax,,,,,,,
T0269265,2023/11/16,2023/11/22,,Designated Traveller,To attend a constituency or community event,2023/11/22,Halifax,Ottawa,,,,,,,
T0269265,2023/11/16,2023/11/22,,Designated Traveller,Attending event with Member,2023/11/22,Ottawa,Toronto,,,,,,,
T0269260,2023/12/04,2023/12/08,,,,,,,648.0000,1122.6100,22.0100,1.0000,0,0,1792.62
T0269260,2023/12/04,2023/12/08,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0269260,2023/12/04,2023/12/08,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Toronto,,,,,,,
T0269268,2023/12/06,2023/12/08,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0269268,2023/12/06,2023/12/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/06,Toronto,Ottawa,,,,,,,
T0269268,2023/12/06,2023/12/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Toronto,,,,,,,
T0266035,2023/12/11,2023/12/13,,,,,,,332.4100,459.5900,0.0000,1.0000,0.0000,0,792.00
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employee,To travel to/from constituency and Ottawa,2023/12/11,Scarborough,Ottawa,,,,,,,
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Scarborough,,,,,,,
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employee,To conduct constituency office business,2023/12/12,Ottawa,Ottawa,,,,,,,
T0266035,2023/12/11,2023/12/13,"Sharif, Nahid",Employee,To conduct constituency office business,2023/12/13,Ottawa,Ottawa,,,,,,,
T0269261,2023/12/11,2023/12/14,,,,,,,324.0000,675.2900,0.0000,0.5000,0,0,999.29
T0269261,2023/12/11,2023/12/14,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/12/11,Ottawa,Toronto,,,,,,,
T0269277,2023/12/12,2023/12/14,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0269277,2023/12/12,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0269277,2023/12/12,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Toronto,,,,,,,
T0269264,2023/12/18,2023/12/19,,,,,,,324.0000,225.1000,0.0000,0.5000,0,0,549.10
T0269264,2023/12/18,2023/12/19,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/12/19,Ottawa,Toronto,,,,,,,
T0269289,2024/01/26,2024/01/26,,,,,,,324.0000,0.0000,0.0000,0.5000,0,0,324.00
T0269289,2024/01/26,2024/01/26,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Toronto,,,,,,,
T0269283,2024/01/26,2024/01/26,,,,,,,324.0000,0.0000,0.0000,0.5000,0,0,324.00
T0269283,2024/01/26,2024/01/26,,Designated Traveller,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Toronto,,,,,,,
T0269287,2024/01/29,2024/02/01,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0269287,2024/01/29,2024/02/01,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/01/29,Ottawa,Toronto,,,,,,,
T0269287,2024/01/29,2024/02/01,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/02/01,Toronto,Ottawa,,,,,,,
T0271548,2024/02/12,2024/02/12,,,,,,,324.0000,0.0000,0.0000,0.5000,0,0,324.00
T0271548,2024/02/12,2024/02/12,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/02/12,Toronto,Ottawa,,,,,,,
T0271550,2024/02/21,2024/02/22,,,,,,,1073.4700,0.0000,0.0000,1.5000,0,0,1073.47
T0271550,2024/02/21,2024/02/22,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/02/21,Toronto,Ottawa,,,,,,,
T0271550,2024/02/21,2024/02/22,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/02/22,Toronto,Ottawa,,,,,,,
T0271550,2024/02/21,2024/02/22,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2024/02/21,Ottawa,Toronto,,,,,,,
T0270736,2024/02/21,2024/02/26,,,,,,,574.3800,1107.9600,0.0000,1.0000,0,0,1682.34
T0270736,2024/02/21,2024/02/26,"Spero, Ryan",Employee,To attend meetings about constituency issues,2024/02/21,Ottawa,Toronto,,,,,,,
T0270736,2024/02/21,2024/02/26,"Spero, Ryan",Employee,To travel to/from constituency and Ottawa,2024/03/18,Toronto,Ottawa,,,,,,,
200761363,2024/03/01,2024/03/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200761363,2024/03/01,2024/03/31,"Blair, Hon. Bill",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
