﻿"Members – Detailed Travel Expenditures Report – Trudeau, Justin – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0220440,2021/11/10,2021/11/10,,,,,,,188.5800,0.0000,66.6100,1.0000,0,0,255.19
T0220440,2021/11/10,2021/11/10,"Berger, Annie",Employee,Attending event with Member,2021/11/10,Montréal,Ottawa,,,,,,,
T0221105,2021/11/10,2021/11/10,,,,,,,0.0000,0.0000,66.6100,0.0000,0,0,66.61
T0221105,2021/11/10,2021/11/10,"La Haye, India",Employee,Attending event with Member,2021/11/10,Montreal,Ottawa,,,,,,,
T0221104,2021/11/10,2021/11/10,,,,,,,0.0000,0.0000,66.6100,0.0000,0,0,66.61
T0221104,2021/11/10,2021/11/10,"Sayeh, Rana",Employee,Attending event with Member,2021/11/10,Laval,Ottawa,,,,,,,
T0221072,2021/11/10,2021/11/10,,,,,,,0.0000,0.0000,66.6100,0.0000,0,0,66.61
T0221072,2021/11/10,2021/11/10,"Duran, Laurence",Employee,Attending event with Member,2021/11/10,Laval,Ottawa,,,,,,,
T0219124,2021/11/10,2021/11/10,,,,,,,180.7700,0.0000,66.6100,1.0000,0,0,247.38
T0219124,2021/11/10,2021/11/10,"Daklaras, Stavroula",Employee,Attending event with Member,2021/11/10,Laval,Ottawa,,,,,,,
T0220440,2021/11/10,2021/11/10,"Berger, Annie",Employee,Attending event with Member,2021/11/10,Ottawa,Montréal,,,,,,,
T0219124,2021/11/10,2021/11/10,"Daklaras, Stavroula",Employee,Attending event with Member,2021/11/10,Ottawa,Laval,,,,,,,
T0221118,2021/12/09,2021/12/09,,,,,,,0.0000,0.0000,38.3500,0,0.0000,0,38.35
T0221118,2021/12/09,2021/12/09,"Sayeh, Rana",Employee,To attend a conference,2021/12/09,Montreal,Ottawa,,,,,,,
T0221119,2021/12/09,2021/12/09,,,,,,,188.5800,0.0000,66.6100,1.0000,0,0,255.19
T0221119,2021/12/09,2021/12/09,"Daklaras, Stavroula",Employee,To attend a conference,2021/12/09,Montréal,Ottawa,,,,,,,
T0221119,2021/12/09,2021/12/09,"Daklaras, Stavroula",Employee,To attend a conference,2021/12/09,Ottawa,Montréal,,,,,,,
