﻿"Members – Detailed Travel Expenditures Report – Rood, Lianne – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249511,2023/03/23,2023/04/22,,,,,,,0.0000,100.0000,0.0000,0,0,0,100.00
T0249511,2023/03/23,2023/04/22,"Rood, Lianne",Member,Secondary Residence,2023/03/23,Ottawa,Ottawa,,,,,,,
T0251908,2023/04/01,2023/05/22,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0251908,2023/04/01,2023/05/22,"Rood, Lianne",Member,Secondary Residence,2023/04/23,Ottawa,Ottawa,,,,,,,
T0251908,2023/04/01,2023/05/22,"Rood, Lianne",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250491,2023/04/03,2023/04/14,,,,,,,431.5200,356.5700,220.3600,0.0000,0.0000,0,1008.45
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/03,Grand Bend,Strathroy,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/14,Lucan,Coldstream,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/14,Coldstream,Lucan,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/14,Lucan,Grand Bend,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/03,Strathroy,London,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/04,London,Lucan,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/04,Lucan,Grand Bend,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/05,Grand Bend,Strathroy,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/05,Strathroy,Grand Bend,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/05,Grand Bend,Toronto,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/06,Toronto,Grand Bend,,,,,,,
T0250491,2023/04/03,2023/04/14,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/04/14,Grand Bend,Lucan,,,,,,,
T0250496,2023/04/09,2023/04/13,,,,,,,3597.8400,1066.8900,497.6000,0,1.0000,0,5162.33
T0250496,2023/04/09,2023/04/13,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/09,Grand Bend,Vancouver,,,,,,,
T0250496,2023/04/09,2023/04/13,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/12,Vancouver,Grand Bend,,,,,,,
T0251370,2023/04/11,2023/04/11,,,,,,,105.3800,0.0000,21.3400,0.0000,0,0,126.72
T0251370,2023/04/11,2023/04/11,"Gurd, Todd",Employee,To conduct constituency office business,2023/04/11,Wallaceburg,Strathroy,,,,,,,
T0251370,2023/04/11,2023/04/11,"Gurd, Todd",Employee,To conduct constituency office business,2023/04/11,Strathroy,Wallaceburg,,,,,,,
T0251371,2023/04/16,2023/04/21,,,,,,,742.6400,145.8500,456.1600,1.0000,0,0,1344.65
T0251371,2023/04/16,2023/04/21,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/04/16,Grand Bend,Ottawa,,,,,,,
T0251371,2023/04/16,2023/04/21,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Grand Bend,,,,,,,
T0251372,2023/04/22,2023/04/24,,,,,,,955.2100,214.0500,220.3600,0.5000,0,0,1389.62
T0251372,2023/04/22,2023/04/24,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/04/22,Grand Bend,Ottawa,,,,,,,
T0251374,2023/04/24,2023/04/28,,,,,,,541.8600,1232.7400,231.5200,0,0.5000,0,2006.12
T0251374,2023/04/24,2023/04/28,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Ottawa,Toronto,,,,,,,
T0251377,2023/04/28,2023/04/29,,,,,,,473.8200,219.3000,57.8600,0,0.0000,0,750.98
T0251377,2023/04/28,2023/04/29,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2023/04/28,Toronto,Prince Edward,,,,,,,
T0251377,2023/04/28,2023/04/29,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2023/04/28,Prince Edward,Belleville,,,,,,,
T0251377,2023/04/28,2023/04/29,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2023/04/29,Belleville,Belleville,,,,,,,
T0251377,2023/04/28,2023/04/29,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2023/04/29,Belleville,London,,,,,,,
T0251377,2023/04/28,2023/04/29,"Rood, Lianne",Member,To attend a regional or provincial caucus meeting,2023/04/29,London,Grand Bend,,,,,,,
T0252316,2023/05/01,2023/05/07,,,,,,,1313.4800,649.1700,330.5400,1.5000,0,0,2293.19
T0252316,2023/05/01,2023/05/07,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/05/01,Grand Bend,Ottawa,,,,,,,
T0252316,2023/05/01,2023/05/07,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/05/04,Ottawa,Toronto,,,,,,,
T0252316,2023/05/01,2023/05/07,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/05/07,Toronto,Ottawa,,,,,,,
T0253126,2023/05/01,2023/06/22,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0253126,2023/05/01,2023/06/22,"Rood, Lianne",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253126,2023/05/01,2023/06/22,"Rood, Lianne",Member,Secondary Residence,2023/05/23,Ottawa,Ottawa,,,,,,,
T0252318,2023/05/08,2023/05/12,,,,,,,371.3200,156.3400,477.2300,0.5000,0,0,1004.89
T0252318,2023/05/08,2023/05/12,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Grand Bend,,,,,,,
T0253122,2023/05/17,2023/05/19,,,,,,,594.6700,0.0000,272.6800,1.0000,0,0,867.35
T0253122,2023/05/17,2023/05/19,"Holloway, Dalton",Employee,Attending event with Member,2023/05/17,Ottawa,Toronto,,,,,,,
T0253122,2023/05/17,2023/05/19,"Holloway, Dalton",Employee,Attending event with Member,2023/05/19,Toronto,Ottawa,,,,,,,
T0253128,2023/05/23,2023/05/27,,,,,,,441.5600,194.2200,168.0400,0.0000,0,0,803.82
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/23,Grand Bend,Thamesville,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend a constituency or community event,2023/05/27,Grand Bend,Parkhill,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend a constituency or community event,2023/05/27,Parkhill,Grand Bend,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/23,Thamesville,Dover Centre,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/23,Dover Centre,Wallaceburg,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/23,Wallaceburg,Bothwell,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/23,Bothwell,Grand Bend,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/24,Grand Bend,Strathroy,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings about constituency issues,2023/05/24,Strathroy,Grand Bend,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/05/24,Grand Bend,Toronto,,,,,,,
T0253128,2023/05/23,2023/05/27,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/05/25,Toronto,Grand Bend,,,,,,,
