﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,1999-11-15 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of Justice,2003-12-12 12:00:00 a.m.,2006-02-05 11:59:00 p.m.
Attorney General of Canada,2003-12-12 12:00:00 a.m.,2006-02-05 11:59:00 p.m.
Minister of Justice and Attorney General of Canada,2004-06-28 12:00:00 a.m.,2004-06-28 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Vice-Chair,Subcommittee on International Human Rights,2014-02-04 1:00:00 p.m.,2015-08-02 11:59:00 p.m.
41,2,Vice-Chair,Subcommittee on International Human Rights,2013-11-05 1:00:00 p.m.,2014-01-27 12:00:00 a.m.
41,1,Vice-Chair,Subcommittee on Agenda and Procedure,2012-09-25 3:56:29 p.m.,2013-09-13 11:59:00 p.m.
41,1,Vice-Chair,Justice and Human Rights,2012-09-25 3:53:04 p.m.,2013-09-13 10:40:00 a.m.
41,1,Vice-Chair,Subcommittee on International Human Rights,2011-10-18 3:23:53 p.m.,2013-09-13 12:00:00 a.m.
41,1,Vice-Chair,Justice and Human Rights,2011-06-21 9:25:22 a.m.,2012-09-20 10:15:00 a.m.
41,1,Vice-Chair,Subcommittee on Agenda and Procedure,2011-06-21 10:00:55 a.m.,2012-09-20 12:00:00 a.m.
41,2,Member,Subcommittee on International Human Rights,2014-01-31 4:57:40 p.m.,2015-08-02 11:59:00 p.m.
41,2,Member,Subcommittee on International Human Rights,2013-11-01 2:17:41 p.m.,2014-01-27 12:00:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2012-09-25 3:55:05 p.m.,2013-09-13 11:59:00 p.m.
41,1,Member,Justice and Human Rights,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Subcommittee on International Human Rights,2011-10-05 1:23:14 p.m.,2013-09-13 12:00:00 a.m.
41,1,Member,Justice and Human Rights,2011-06-13 3:11:00 p.m.,2012-09-20 10:15:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-21 9:59:38 a.m.,2012-09-20 12:00:00 a.m.
41,1,Member,Subcommittee on the Review of the Report on the Organized Crime in Canada,2011-09-27 10:42:26 a.m.,2012-03-28 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
