﻿"Members – Detailed Travel Expenditures Report – Sajjan, Harjit S. – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264200,2023/04/01,2023/04/01,,,,,,,1186.0500,0.0000,0.0000,0.5000,0,0,1186.05
T0264200,2023/04/01,2023/04/01,"Sajjan, Hon. Harjit S.",Member,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Vancouver,,,,,,,
T0261506,2023/04/18,2023/04/21,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0261506,2023/04/18,2023/04/21,"Sajjan, Hon. Harjit S.",Member,To travel to/from constituency and Ottawa,2023/04/18,Vancouver,Ottawa,,,,,,,
T0261506,2023/04/18,2023/04/21,"Sajjan, Hon. Harjit S.",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Vancouver,,,,,,,
T0258516,2023/06/02,2023/06/20,,,,,,,530.1800,5499.8400,0.0000,0.5000,0,0,6030.02
T0258516,2023/06/02,2023/06/20,"Ali, Azeem",Employee,To travel to/from constituency and Ottawa,2023/06/07,Vancouver,Ottawa,,,,,,,
T0267817,2023/08/26,2023/08/26,,,,,,,9.6200,0.0000,0.0000,0.0000,0,0,9.62
T0267817,2023/08/26,2023/08/26,"Ali, Azeem",Employee,To conduct constituency office business,2023/08/26,Vancouver,Vancouver,,,,,,,
T0266217,2023/12/10,2023/12/13,,,,,,,1205.9000,582.3500,452.6800,1.0000,0,0,2240.93
T0266217,2023/12/10,2023/12/13,"Au, Alan Tat Lun",Employee,To travel to/from constituency and Ottawa,2023/12/10,Vancouver,Ottawa,,,,,,,
T0266197,2023/12/10,2023/12/13,,,,,,,1076.4800,582.3500,452.6800,1.0000,0,0,2111.51
T0266197,2023/12/10,2023/12/13,"Sharma, Misha",Employee,To travel to/from constituency and Ottawa,2023/12/10,Vancouver,Ottawa,,,,,,,
T0266197,2023/12/10,2023/12/13,"Sharma, Misha",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Vancouver,,,,,,,
T0266217,2023/12/10,2023/12/13,"Au, Alan Tat Lun",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Vancouver,,,,,,,
200751465,2024/02/01,2024/02/29,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200751465,2024/02/01,2024/02/29,"Sajjan, Hon. Harjit S.",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269836,2024/02/11,2024/02/11,,,,,,,14.4200,0.0000,0.0000,0.0000,0,0,14.42
T0269836,2024/02/11,2024/02/11,"Ali, Azeem",Employee,Attending event with Member,2024/02/11,Vancouver,Vancouver,,,,,,,
T0270374,2024/02/22,2024/02/22,,,,,,,26.9200,0.0000,0.0000,0.0000,0,0,26.92
T0270374,2024/02/22,2024/02/22,"Ali, Azeem",Employee,To conduct constituency office business,2024/02/22,Vancouver,Vancouver,,,,,,,
200761470,2024/03/01,2024/03/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200761470,2024/03/01,2024/03/31,"Sajjan, Hon. Harjit S.",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
