﻿"Members – Detailed Hospitality Expenditures Report – Fortin, Rhéal Éloi – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0355587,Dépanneur Bière Experts,6.25
2022/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0358447,Dépanneur Bière Expert,6.00
2022/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0358447,Pharmaprix,69.93
2022/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0362738,Pharmaprix,56.96
2022/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0362738,Dépanneur Bière Experts,2.15
2022/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0355587,Pharmaprix,64.92
2023/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0360492,Pharmaprix,82.42
2023/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0360492,Dépanneur Bière Experts,3.00
2023/09/22,Saint-Jérôme,30,To discuss constituency issues with stakeholders,Hosting a meeting,M0354060,LE C.O.F.F.R.E.T.,100.00
2023/10/02,Saint-Jérôme,2,To plan Member's priorities and activities,Hosting a meeting,M0358653,Vert Vert Café Bistro Inc.,70.93
2023/10/27,Saint-Jérôme,1,To meet constituents,Hosting a meeting,M0358653,Allo mon Coco,45.38
2023/10/27,Saint-Jérôme,4,To plan Member's priorities and activities,Hosting a meeting,M0358447,Benny & Co St-Jérôme,111.74
2023/11/10,Saint-Jérôme,4,To meet visitors of Member’s office,Hosting a meeting,M0360492,Deux gars dans l'pétrin,32.54
