﻿"Members – Detailed Contract Expenditures Report – McCauley, Kelly – Q4 2024"
Supplier,Description,Date,Total
"Costco ",Spring Water,2023/11/13,12.93
Costco Business Centre,Spring Water,2023/11/13,12.93
The Flag Shop,Gifts given as a matter of protocol,2023/11/27,485.10
Alberta Jewish News,Advertising,2023/12/01,274.08
FedEx Express Canada,"Postage, Parcel Post and Courier Services",2023/12/04,125.83
Hallmark,"Office Supplies, Stationery and Accessories",2023/12/04,64.68
ATIP,"Office Supplies, Stationery and Accessories",2023/12/06,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/06,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/06,5.00
High Horse Coffee Company Inc.,Gifts given as a matter of protocol,2023/12/07,182.00
Jacek Chocolate,Gifts given as a matter of protocol,2023/12/08,300.00
"Dollarama ","Office Supplies, Stationery and Accessories",2023/12/10,13.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/11,5.00
META,Advertising,2023/12/12,150.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/12/13,8.00
Summit Lock & Safe Ltd.,"Office Supplies, Stationery and Accessories",2023/12/13,12.60
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/15,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/12/15,5.00
Kids On Track Association of Edmondon,Advertising,2023/12/15,500.00
Edmonton Journal,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/18,468.00
RunnyMede Society,Other Training and Conferences,2023/12/18,210.00
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/12/28,221.00
RIP N SHRED,Shredding,2023/12/29,127.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,24.43
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,74.97
Grand & Toy,Cleaning Products,2023/12/31,39.96
META,Advertising,2023/12/31,121.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,139.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,156.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,156.95
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/02,60.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,71.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,47.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,156.95
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/03,25.00
Postes Canada,Courier Services,2024/01/08,43.64
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Constituency Office Insurance,2024/01/17,940.00
Amazon.ca,Gifts given as a matter of protocol,2024/01/19,158.79
Amazon.ca,Gifts given as a matter of protocol,2024/01/19,179.82
ATIP,"Office Supplies, Stationery and Accessories",2024/01/23,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/23,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/23,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/23,5.00
ATIP,"Office Supplies, Stationery and Accessories",2024/01/23,5.00
HIGH SPEED PRINTING,External Printing Costs,2024/01/23,275.00
JAG PRINTING LTD.,External Printing Costs,2024/01/23,121.70
Costco Wholesale,Gifts given as a matter of protocol,2024/01/24,36.72
Fabricland,Gifts given as a matter of protocol,2024/01/24,21.00
Fabricland,Gifts given as a matter of protocol,2024/01/25,52.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/28,221.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/30,5.00
Immigration Community Alberta Network Association,Advertising,2024/01/30,500.00
Costco Wholesale,Gifts given as a matter of protocol,2024/01/31,102.73
Meta,Advertising,2024/01/31,129.18
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/01,5.00
Delta Square Developments Ltd.,Office Rental,2024/02/01,2962.50
JACEK Chocolate Couture,Gifts given as a matter of protocol,2024/02/02,69.31
Michaels,Office Decor,2024/02/02,50.38
"SANDUGA, NABIEL",Information Technology (IT) Support Officer,2024/02/02,400.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/05,1110.00
Postes Canada,Courier Services,2024/02/05,99.76
Postes Canada,Courier Services,2024/02/05,13.72
Fukienese Association of Alberta,Advertising,2024/02/06,500.00
HIGH SPEED PRINTING,External Printing Costs,2024/02/07,146.00
Soon Chiang Ent. Inc.,Advertising,2024/02/08,45.00
"Epoch Times, The",Advertising,2024/02/09,137.50
JACEK Chocolate Couture,Gifts given as a matter of protocol,2024/02/10,18.91
Fabricland,Gifts given as a matter of protocol,2024/02/12,12.60
Hansen Distillery,Gifts given as a matter of protocol,2024/02/15,52.57
Postes Canada,Courier Services,2024/02/15,14.90
Postes Canada,Courier Services,2024/02/15,69.47
Postes Canada,Courier Services,2024/02/15,6.75
Postes Canada,Courier Services,2024/02/15,13.61
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/17,3.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/27,5.00
ATIP,"Office Supplies, Stationery and Accessories",2024/02/27,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/27,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/27,5.00
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2024/02/28,221.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/29,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/29,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/29,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/29,5.00
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,52.34
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,303.07
Delta Square Developments Ltd.,Office Rental,2024/03/01,2962.50
Postes Canada,Postage and Parcel Post,2024/03/04,343.27
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/07,5.00
Glastonbury Community League,Advertising,2024/03/11,265.00
Explorer Group Canada Ltd.,Advertising,2024/03/12,300.00
4Imprint Canada,Promotional Items,2024/03/13,5756.33
Cameron Heights Community League,Advertising,2024/03/13,200.00
Government Analytics Inc.,Research Consultants,2024/03/13,1200.00
Indo Canadian Women's Association,Advertising,2024/03/13,500.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/15,314.00
Cornerstone Filipino Community Church,Advertising,2024/03/18,500.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,5.00
Postes Canada,Courier Services,2024/03/20,28.35
1699170 Alberta Inc o/a CE Media,Promotional Items,2024/03/21,1214.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/22,5.00
MINUTEMAN PRESS,Advertising,2024/03/22,207.77
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/25,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/25,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,184.14
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,5.00
ATIP,"Office Supplies, Stationery and Accessories",2024/03/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,5.00
Ming Pao Newspapers (Canada) Limited,Advertising,2024/03/26,6010.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,95.97
IStore,"Office Supplies, Stationery and Accessories",2024/03/28,29.99
RIP N SHRED,Shredding,2024/03/28,161.00
Shaw cablesystems G.P./Shaw Direct,Voice and data plan for mobile devices,2024/03/28,221.00
Postes Canada,Courier Services,2024/03/29,7.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,364.54
Postes Canada,Courier Services,2024/03/31,68.33
