﻿"Members – Detailed Contract Expenditures Report – Rodriguez, Pablo – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,106.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,192.30
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/06,5.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,395.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,192.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,0.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,192.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,86.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,98.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,192.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,192.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,165.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,165.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,192.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/04/12,37.00
SEMAINIER PAROISSIAL,Advertising,2023/04/19,1575.00
AQDR POINTE-DE-L'ÎLE DE MONTRÉAL,Advertising,2023/05/24,500.00
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Fête du Canada RDP,Advertising,2023/05/31,500.00
LusoPresse Inc.,Advertising,2023/06/08,140.00
"Initiative 1,2,3 GO! RDP, L'",Advertising,2023/06/09,500.00
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
Bell Canada,Constituency Office Internet,2023/06/13,150.00
Bell Canada,Constituency Office Cable,2023/06/17,57.50
ALAKHBAR,Advertising,2023/06/19,18.42
Jardin Communautaire Lucie-Bruneau,Advertising,2023/06/19,500.00
National Congress of Italian-Canadians,Advertising,2023/06/20,500.00
Association des Aînés Italiens d'Anjou,Advertising,2023/06/21,650.00
Il Cittadino Canadese,Advertising,2023/06/22,90.00
Il Cittadino Canadese,Advertising,2023/06/22,63.16
LusoPresse Inc.,Advertising,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/06/22,76.32
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
COM C'EST NOUS,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Il Cittadino Canadese,Advertising,2023/06/28,63.16
Journal El Chasqui Latino Inc,Advertising,2023/06/28,37.00
"Ricciardi, Joe",Office Support,2023/06/30,350.00
"SUBURBAN, THE",Advertising,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,6.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,22.40
Weekly Jang Montreal,Advertising,2023/06/30,60.00
124 251 Canada Inc.,Advertising,2023/07/01,200.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
